"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","SITC (1-Steller): Außenhandel"
"__0","Lebende Tiere und Nahrungsmittel"
"__1","Getränke und Tabak"
"__2","Rohstoffe (ausgen. Nahrungsm. u.mineral. Brennst.)"
"__3","Mineral. Brennstoffe, Schmiermittel u.verw.Erzeug."
"__4","Tierische und pflanzliche Öle, Fette und Wachse"
"__5","Chemische Erzeugnisse"
"__6","Bearbeit. Waren, vorwieg.n.Beschaffenheit geglied."
"__7","Maschinenbauerzeugn.,elektrotechn.Erzeugn.u.Fahrz."
"__8","Verschiedene Fertigwaren"
"__9","Waren und Warenverkehrsvorgänge"
"","Länderverzeichnis für die Außenhandelsstatistik"
"___00","Frankreich"
"___01","Niederlande"
"___02","Italien"
"___03","Vereinigtes Königreich"
"___04","Irland"
"___05","Dänemark"
"___06","Griechenland"
"___07","Portugal"
"___08","Spanien"
"___09","Schweden"
"___0a","Finnland"
"___0b","Österreich"
"___0c","Belgien (ab 1999)"
"___0d","Luxemburg (ab 1999)"
"___0e","Ceuta (ab 1999)"
"___0f","Melilla (ab 1999)"
"___0g","Island"
"___0h","Norwegen"
"___0i","Liechtenstein (ab 1995)"
"___0j","Schweiz"
"___0k","Färöer"
"___0l","Andorra"
"___0m","Gibraltar"
"___0n","Heiliger Stuhl (Vatikanstadt)"
"___0o","Malta"
"___0p","San Marino (ab 1994)"
"___0q","Türkei"
"___0r","Estland (ab 1992)"
"___0s","Lettland (ab 1992)"
"___0t","Litauen (ab 1992)"
"___0u","Polen"
"___0v","Tschechien (ab 1993)"
"___0w","Slowakei (ab 1993)"
"___0x","Ungarn"
"___0y","Rumänien"
"___0z","Bulgarien"
"___10","Albanien"
"___11","Ukraine (ab 05/1992)"
"___12","Belarus (ab 05/1992)"
"___13","Republik Moldau (ab 05/1992)"
"___14","Russische Föderation (ab 05/1992)"
"___15","Georgien (ab 05/1992)"
"___16","Armenien (ab 05/1992)"
"___17","Aserbaidschan (ab 05/1992)"
"___18","Kasachstan (ab 05/1992)"
"___19","Turkmenistan (ab 05/1992)"
"___1a","Usbekistan (ab 05/1992)"
"___1b","Tadschikistan (ab 05/1992)"
"___1c","Kirgisistan (ab 05/1992)"
"___1d","Slowenien (ab 05/1992)"
"___1e","Kroatien (ab 05/1992)"
"___1f","Bosnien und Herzegowina (ab 1993)"
"___1g","Kosovo (ab 06/2005)"
"___1h","Nordmazedonien (ab 1992)"
"___1i","Montenegro (ab 06/2005)"
"___1j","Serbien (ab 06/2005)"
"___1k","Marokko"
"___1l","Westsahara (ab 2013)"
"___1m","Algerien"
"___1n","Tunesien"
"___1o","Libyen"
"___1p","Ägypten"
"___1q","Sudan"
"___1r","Südsudan (ab 2013)"
"___1s","Mauretanien"
"___1t","Mali"
"___1u","Burkina Faso"
"___1v","Niger"
"___1w","Tschad"
"___1x","Cabo Verde"
"___1y","Senegal"
"___1z","Gambia"
"___20","Guinea-Bissau"
"___21","Guinea"
"___22","Sierra Leone"
"___23","Liberia"
"___24","Cote d'Ivoire"
"___25","Ghana"
"___26","Togo"
"___27","Benin"
"___28","Nigeria"
"___29","Kamerun"
"___2a","Zentralafrikanische Republik"
"___2b","Äquatorialguinea"
"___2c","Sao Tome und Principe"
