"","Unit of measure"
"0","Thousand tonnes"
"1","Thousand journeys"
"","Country of transit"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Malta"
"_0i","Netherlands"
"_0j","Austria"
"_0k","Poland"
"_0l","Portugal"
"_0m","Romania"
"_0n","Slovenia"
"_0o","Slovakia"
"_0p","Finland"
"_0q","Sweden"
"_0r","Iceland"
"_0s","Liechtenstein"
"_0t","Norway"
"_0u","Switzerland"
"_0v","United Kingdom"
"_0w","Bosnia and Herzegovina"
"_0x","Montenegro"
"_0y","Moldova"
"_0z","North Macedonia"
"_10","Albania"
"_11","Serbia"
"_12","Türkiye"
"_13","Ukraine"
"_14","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_15","Georgia"
"_16","Andorra"
"_17","Belarus"
"_18","Gibraltar (UK)"
"_19","Isle of Man"
"_1a","Monaco"
"_1b","Russia"
"_1c","San Marino"
"_1d","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_1e","Morocco"
"_1f","Gambia, The"
"_1g","Mauritania"
"_1h","Niger"
"_1i","Senegal"
"_1j","Sierra Leone"
"_1k","Kazakhstan"
"_1l","Kyrgyzstan"
"_1m","Tajikistan"
"_1n","Turkmenistan"
"_1o","Uzbekistan"
"_1p","Afghanistan"
"_1q","Bangladesh"
"_1r","Iran"
"_1s","Armenia"
"_1t","Azerbaijan"
"_1u","Bahrain"
"_1v","Israel"
"_1w","Jordan"
"_1x","Kuwait"
"_1y","Lebanon"
"_1z","Syria"
"_20","All countries of the world"
"_21","Unknown"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
"___u","North Macedonia"
