"","Unit of measure"
"0","Rating (0-10)"
"","Degree of urbanisation"
"_0","Total"
"_1","Cities"
"_2","Towns and suburbs"
"_3","Rural areas"
"","Quantile"
"__0","Total"
"__1","Fifth quintile"
"__2","Fourth quintile"
"__3","Third quintile"
"__4","Second quintile"
"__5","First quintile"
"","Personnal well-being indicators"
"___0","Trust in the political system"
"___1","Trust in the police"
"___2","Trust in others"
"___3","Trust in the legal system"
"","Type of household"
"____0","Total"
"____1","Single person"
"____2","Two adults"
"____3","Three or more adults"
"____4","Households without dependent children"
"____5","Households with dependent children"
"","Geopolitical entity (reporting)"
"_____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____1","European Union - 27 countries (from 2020)"
"_____2","European Union - 28 countries (2013-2020)"
"_____3","Euro area – 20 countries (from 2023)"
"_____4","Belgium"
"_____5","Bulgaria"
"_____6","Czechia"
"_____7","Denmark"
"_____8","Germany (until 1990 former territory of the FRG)"
"_____9","Estonia"
"_____a","Ireland"
"_____b","Greece"
"_____c","Spain"
"_____d","France"
"_____e","Croatia"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","Switzerland"
"_____y","United Kingdom"
"_____z","Serbia"
