"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Diadromous fishes"
"07","River eels"
"08","Shads"
"09","Marine fishes"
"0a","Flounders, halibuts, soles"
"0b","Cods, hakes, haddocks"
"0c","Miscellaneous coastal fishes"
"0d","Miscellaneous demersal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Crustaceans"
"0k","Crabs, sea-spiders"
"0l","Lobsters, spiny-rock lobsters"
"0m","Shrimps, prawns"
"0n","Miscellaneous marine crustaceans"
"0o","Molluscs"
"0p","Scallops, pectens"
"0q","Clams, cockles, arkshells"
"0r","Squids, cuttlefishes, octopuses"
"0s","Miscellaneous aquatic animals"
"0t","Sea-urchins and other echinoderms"
"0u","Ammodytes tobianus (Small sandeel)"
"0v","Squatina squatina (Angelshark)"
"0w","Thunnus alalunga (Albacore)"
"0x","Alopias vulpinus (Thresher)"
"0y","Seriola dumerili (Greater amberjack)"
"0z","Engraulis encrasicolus (European anchovy)"
"10","Lophius budegassa (Blackbellied angler)"
"11","Diplodus annularis (Annular seabream)"
"12","Echelus myrus (Painted eel)"
"13","Aristeus antennatus (Blue and red shrimp)"
"14","Aristaeomorpha foliacea (Giant red shrimp)"
"15","Argentina sphyraena (Argentine)"
"16","Alosa alosa (Allis shad)"
"17","Atherina breviceps (Cape silverside)"
"18","Scorpaena porcus (Black scorpionfish)"
"19","Thunnus obesus (Bigeye tuna)"
"1a","Thunnus thynnus (Atlantic bluefin tuna)"
"1b","Stromateus fiatola (Blue butterfish)"
"1c","Molva dypterygia (Blue ling)"
"1d","Scophthalmus rhombus (Brill)"
"1e","Auxis rochei (Bullet tuna)"
"1f","Pomatomus saltatrix (Bluefish)"
"1g","Capros aper (Boarfish)"
"1h","Boops boops (Bogue)"
"1i","Sarda sarda (Atlantic bonito)"
"1j","Spicara maena (Blotched picarel)"
"1k","Spondyliosoma cantharus (Black seabream)"
"1l","Helicolenus dactylopterus (Blackbelly rosefish)"
"1m","Prionace glauca (Blue shark)"
"1n","Cetorhinus maximus (Basking shark)"
"1o","Dicentrarchus labrax (European seabass)"
"1p","Sciaena umbra (Brown meagre)"
"1q","Serranus cabrilla (Comber)"
"1r","Carcharhinus altimus (Bignose shark)"
"1s","Carcharhinus plumbeus (Sandbar shark)"
"1t","Sciaenidae (Croakers, drums nei)"
"1u","Centrolophus niger (Rudderfish)"
"1v","Citharus linguatula (Spotted flounder)"
"1w","Veneridae (Venus clams nei)"
"1x","Chromis chromis (Damselfish)"
"1y","Chimaera monstrosa (Rabbit fish)"
"1z","Umbrina cirrosa (Shi drum)"
"20","Gadus morhua (Atlantic cod)"
"21","Conger conger (European conger)"
"22","Coris julis (Rainbow wrasse)"
"23","Palaemon serratus (Common prawn)"
"24","Centrophorus uyato (Little gulper shark)"
"25","Coelorinchus caelorhincus (Hollowsnout grenadier)"
"26","Cancer pagurus (Edible crab)"
"27","Diplodus vulgaris (Common two-banded seabream)"
"28","Sepia officinalis (Common cuttlefish)"
"29","Chelidonichthys lastoviza (Streaked gurnard)"
"2a","Chlorophthalmus agassizi (Shortnose greeneye)"
"2b","Centroscymnus coelolepis (Portuguese dogfish)"
"2c","Dentex dentex (Common dentex)"
"2d","Dentex macrophthalmus (Large-eye dentex)"
"2e","Dentex gibbosus (Pink dentex)"
"2f","Dentex spp (Dentex nei)"
"2g","Squalus acanthias (Picked dogfish)"
"2h","Squalus spp (Dogfishes nei)"
"2i","Himantura uarnak (Honeycomb stingray)"
"2j","Coryphaena hippurus (Common dolphinfish)"
"2k","Squalus megalops (Shortnose spurdog)"
"2l","Parapenaeus longirostris (Deep-water rose shrimp)"
"2m","Dactylopterus volitans (Flying gurnard)"
"2n","Eledone moschata (Musky octopus)"
"2o","Epinephelus caninus (Dogtooth grouper)"
"2p","Sepia elegans (Elegant cuttlefish)"
"2q","Anguilla anguilla (European eel)"
"2r","Eledone cirrhosa (Horned octopus)"
"2s","Etmopterus spinax (Velvet belly)"
"2t","Carcharhinus falciformis (Silky shark)"
"2u","Aphia minuta (Transparent goby)"
"2v","Actinopterygii (Finfishes nei)"
"2w","Platichthys flesus (European flounder)"
"2x","Exocoetidae (Flyingfishes nei)"
"2y","Phycis phycis (Forkbeard)"
"2z","Phycis spp (Forkbeards nei)"
"30","Auxis thazard (Frigate tuna)"
"31","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"32","Galeorhinus galeus (Tope shark)"
"33","Belone belone (Garfish)"
"34","Phycis blennoides (Greater forkbeard)"
"35","Penaeus monodon (Giant tiger prawn)"
"36","Epinephelus marginatus (Dusky grouper)"
"37","Epinephelus aeneus (White grouper)"
"38","Epinephelus spp (Groupers nei)"
"39","Buglossidium luteum (Solenette)"
"3a","Eutrigla gurnardus (Grey gurnard)"
"3b","Chelidonichthys obscurus (Longfin gurnard)"
"3c","Trigla lyra (Piper gurnard)"
"3d","Centrophorus granulosus (Gulper shark)"
"3e","Chelidonichthys cuculus (Red gurnard)"
"3f","Chelidonichthys lucerna (Tub gurnard)"
"3g","Triglidae (Gurnards, searobins nei)"
"3h","Trigla spp (Gurnards nei)"
"3i","Clupea harengus (Atlantic herring)"
"3j","Merluccius merluccius (European hake)"
"3k","Trachurus mediterraneus (Mediterranean horse mackerel)"
"3l","Caranx rhonchus (False scad)"
"3m","Trachurus trachurus (Atlantic horse mackerel)"
"3n","Heptranchias perlo (Sharpnose sevengill shark)"
"3o","Hymenocephalus italicus (Glasshead grenadier)"
"3p","Sepia orbignyana (Pink cuttlefish)"
"3q","Iniistius pavo (Peacock wrasse)"
"3r","Dipturus nidarosiensis (Norwegian skate)"
"3s","Raja miraletus (Brown ray)"
