"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Umsatzsteuer vor Abzug der Vorsteuer"
"2","Umsatzsteuer für Lieferungen und Leistungen"
"3","Abziehbare Vorsteuer"
"4","Verbleibende Umsatzsteuer / Überschuss"
"5","Steuerbarer Umsatz"
"6","Steuerbarer Umsatz: Lieferungen und Leistungen"
"7","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (3-Steller): Steuerstatistiken"
"__00","Anbau einjähriger Pflanzen"
"__01","Anbau mehrjähriger Pflanzen"
"__02","Baumschulen, Pflanzen zu Vermehrungszwecken"
"__03","Tierhaltung"
"__04","Gemischte Landwirtschaft"
"__05","Landwirtschaftliche Dienstleistungen"
"__06","Jagd, Fallenstellerei und verbundene Tätigkeiten"
"__07","Forstwirtschaft"
"__08","Holzeinschlag"
"__09","Sammeln von wild wachsenden Produkten (ohne Holz)"
"__0a","Dienstleistungen für Forstwirtschaft,Holzeinschlag"
"__0b","Fischerei"
"__0c","Aquakultur"
"__0d","Eisenerzbergbau"
"__0e","NE-Metallerzbergbau"
"__0f","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"__0g","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"__0h","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__0i","Dienstleistungen für den sonstigen Bergbau usw"
"__0j","Schlachten und Fleischverarbeitung"
"__0k","Fischverarbeitung"
"__0l","Obst- und Gemüseverarbeitung"
"__0m","H.v. pflanzlichen und tierischen Ölen und Fetten"
"__0n","Milchverarbeitung"
"__0o","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"__0p","Herstellung von Back- und Teigwaren"
"__0q","Herstellung von sonstigen Nahrungsmitteln"
"__0r","Herstellung von Futtermitteln"
"__0s","Getränkeherstellung"
"__0t","Tabakverarbeitung"
"__0u","Spinnstoffaufbereitung und Spinnerei"
"__0v","Weberei"
"__0w","Veredlung von Textilien und Bekleidung"
"__0x","Herstellung von sonstigen Textilwaren"
"__0y","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"__0z","Herstellung von Pelzwaren"
"__10","H.v. Bekleidung aus gewirktem u. gestricktem Stoff"
"__11","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"__12","Herstellung von Schuhen"
"__13","Säge-, Hobel- und Holzimprägnierwerke"
"__14","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"__15","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"__16","Herstellung von Waren aus Papier, Karton und Pappe"
"__17","Herstellung von Druckerzeugnissen"
"__18","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__19","Kokerei"
"__1a","Mineralölverarbeitung"
"__1b","Herstellung von chemischen Grundstoffen u.a."
"__1c","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__1d","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__1e","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"__1f","H.v. sonstigen chemischen Erzeugnissen"
"__1g","Herstellung von Chemiefasern"
"__1h","Herstellung von pharmazeutischen Grundstoffen"
"__1i","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__1j","Herstellung von Gummiwaren"
"__1k","Herstellung von Kunststoffwaren"
"__1l","Herstellung von Glas und Glaswaren"
"__1m","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__1n","Herstellung von keramischen Baumaterialien"
"__1o","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"__1p","Herstellung von Zement, Kalk und gebranntem Gips"
"__1q","H.v. Erzeugnissen aus Beton, Zement und Gips"
"__1r","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__1s","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"__1t","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__1u","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__1v","Sonstige erste Bearbeitung von Eisen und Stahl"
"__1w","Erzeugung und erste Bearb. von NE-Metallen"
"__1x","Gießereien"
"__1y","Stahl- und Leichtmetallbau"
"__1z","H.v. Metalltanks, Heizkörpern und -kesseln"
"__20","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__21","Herstellung von Waffen und Munition"
"__22","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__23","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"__24","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"__25","Herstellung von sonstigen Metallwaren"
"__26","H.v. elektronischen Bauelementen und Leiterplatten"
"__27","H.v. DV-Geräten und peripheren Geräten"
"__28","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__29","H.v. Geräten der Unterhaltungselektronik"
"__2a","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"__2b","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__2c","H.v. optischen und fotografischen Geräten"
"__2d","H.v. magnetischen und optischen Datenträgern"
"__2e","H.v. Elektromot.,Generatoren,Transformatoren usw"
"__2f","Herstellung von Batterien und Akkumulatoren"
"__2g","H.v. Kabeln und elektrischem Installationsmaterial"
"__2h","Herstellung von elektrischen Lampen und Leuchten"
"__2i","Herstellung von Haushaltsgeräten"
"__2j","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__2k","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"__2l","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"__2m","H.v. land- und forstwirtschaftlichen Maschinen"
"__2n","Herstellung von Werkzeugmaschinen"
"__2o","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"__2p","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__2q","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__2r","Herstellung von Teilen und Zubehör für Kraftwagen"
"__2s","Schiff- und Bootsbau"
"__2t","Schienenfahrzeugbau"
"__2u","Luft- und Raumfahrzeugbau"
"__2v","Herstellung von militärischen Kampffahrzeugen"
"__2w","Herstellung von Fahrzeugen a.n.g."
"__2x","Herstellung von Möbeln"
"__2y","Herstellung von Münzen, Schmuck u.ä. Erzeugnissen"
"__2z","Herstellung von Musikinstrumenten"
"__30","Herstellung von Sportgeräten"
"__31","Herstellung von Spielwaren"
"__32","H.v. med. u. zahnmed. Apparaten und Materialien"
"__33","Herstellung von Erzeugnissen a.n.g."
"__34","Reparatur v.Metallerzeugn., Masch.u.Ausrüstungen"
"__35","Installation von Maschinen und Ausrüstungen a.n.g."
"__36","Elektrizitätsversorgung"
"__37","Gasversorgung"
"__38","Wärme- und Kälteversorgung"
"__39","Wasserversorgung"
"__3a","Abwasserentsorgung"
"__3b","Sammlung von Abfällen"
"__3c","Abfallbehandlung und -beseitigung"
"__3d","Rückgewinnung"
"__3e","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__3f","Erschließung von Grundstücken, Bauträger"
"__3g","Bau von Gebäuden"
"__3h","Bau von Straßen und Bahnverkehrsstrecken"
"__3i","Leitungstiefbau und Kläranlagenbau"
"__3j","Sonstiger Tiefbau"
"__3k","Abbrucharbeiten u. vorbereit. Baustellenarbeiten"
"__3l","Bauinstallation"
"__3m","Sonstiger Ausbau"
"__3n","Sonstige spezialisierte Bautätigkeiten"
"__3o","Handel mit Kraftwagen"
"__3p","Instandhaltung und Reparatur von Kraftwagen"
"__3q","Handel mit Kraftwagenteilen und -zubehör"
"__3r","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"__3s","Handelsvermittlung"
"__3t","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"__3u","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"__3v","Großh.m. Gebrauchs- und Verbrauchsgütern"
"__3w","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"__3x","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"__3y","Sonstiger Großhandel"
"__3z","Großhandel ohne ausgeprägten Schwerpunkt"
"__40","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"__41","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"__42","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__43","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"__44","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"__45","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"__46","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"__47","Einzelhandel an Verkaufsständen und auf Märkten"
"__48","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"__49","Personenbeförderung im Eisenbahnfernverkehr"
"__4a","Güterbeförderung im Eisenbahnverkehr"
"__4b","Sonstige Personenbeförderung im Landverkehr"
"__4c","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"__4d","Transport in Rohrfernleitungen"
"__4e","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__4f","Güterbeförderung in der See- und Küstenschifffahrt"
"__4g","Personenbeförderung in der Binnenschifffahrt"
"__4h","Güterbeförderung in der Binnenschifffahrt"
"__4i","Personenbeförderung in der Luftfahrt"
"__4j","Güterbeförderung in der Luftfahrt u. Raumtransport"
"__4k","Lagerei"
"__4l","Sonstige Dienstleistungen für den Verkehr"
"__4m","Sonstige Post-, Kurier- und Expressdienste"
"__4n","Hotels, Gasthöfe und Pensionen"
"__4o","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__4p","Campingplätze"
"__4q","Sonstige Beherbergungsstätten"
"__4r","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__4s","Caterer und sonstige Verpflegungsdienstleistungen"
"__4t","Ausschank von Getränken"
"__4u","Verlegen von Büchern usw., sonstiges Verlagswesen"
"__4v","Verlegen von Software"
"__4w","Film, TV-Programme, Verleih, Vertrieb, Kinos"
"__4x","Tonstudios, Musikverlag u.Ä."
"__4y","Hörfunkveranstalter"
"__4z","Fernsehveranstalter"
"__50","Leitungsgebundene Telekommunikation"
"__51","Drahtlose Telekommunikation"
"__52","Satellitentelekommunikation"
"__53","Sonstige Telekommunikation"
"__54","Dienstleistungen der Informationstechnologie"
"__55","Datenverarbeitung, Hosting u.Ä., Webportale"
"__56","Sonstige Informationsdienstleistungen"
"__57","Zentralbanken und Kreditinstitute"
"__58","Beteiligungsgesellschaften"
"__59","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"__5a","Sonstige Finanzierungsinstitutionen"
"__5b","Versicherungen"
"__5c","Rückversicherungen"
"__5d","Pensionskassen und Pensionsfonds"
"__5e","Mit Finanzdienstleistungen verbundene Tätigkeiten"
"__5f","Mit Versicherungsdienstl. verbundene Tätigkeiten"
"__5g","Fondsmanagement"
"__5h","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__5i","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__5j","Vermittl.u.Verw. v.Grundst., Gebäuden u. Wohnungen"
"__5k","Rechtsberatung"
"__5l","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__5m","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"__5n","Public-Relations- und Unternehmensberatung"
"__5o","Architektur- und Ingenieurbüros"
"__5p","Technische,physikalische u. chemische Untersuchung"
"__5q","Forschg.u.Entwicklg. in Natur-u.ä. Wissenschaften"
"__5r","Forschg.u.Entwicklg. in Geisteswissenschaften"
"__5s","Werbung"
"__5t","Markt- und Meinungsforschung"
"__5u","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"__5v","Fotografie und Fotolabors"
"__5w","Übersetzen und Dolmetschen"
"__5x","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__5y","Veterinärwesen"
"__5z","Vermietung von Kraftwagen"
"__60","Vermietung von Gebrauchsgütern"
"__61","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"__62","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__63","Vermittlung von Arbeitskräften"
"__64","Befristete Überlassung von Arbeitskräften"
"__65","Sonstige Überlassung von Arbeitskräften"
"__66","Reisebüros und Reiseveranstalter"
"__67","Erbringung sonstiger Reservierungsdienstleistungen"
"__68","Private Wach- und Sicherheitsdienste"
"__69","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__6a","Detekteien"
"__6b","Hausmeisterdienste"
"__6c","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"__6d","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"__6e","Sekretariats- und Schreibdienste, Copy-Shops"
"__6f","Call Center"
"__6g","Messe-, Ausstellungs- und Kongressveranstalter"
"__6h","Sonstige Dienstleistungen f.Untern. u.Privatpers."
"__6i","Kindergärten und Vorschulen"
"__6j","Grundschulen"
"__6k","Weiterführende Schulen"
"__6l","Tertiärer u.post-sekundärer, nicht tert.Unterricht"
"__6m","Sonstiger Unterricht"
"__6n","Erbringung von Dienstleistungen für den Unterricht"
"__6o","Krankenhäuser"
"__6p","Arzt- und Zahnarztpraxen"
"__6q","Gesundheitswesen a.n.g."
"__6r","Pflegeheime"
"__6s","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"__6t","Altenheime, Alten- und Behindertenwohnheime"
"__6u","Sonstige Heime (ohne Erholungs- und Ferienheime)"
"__6v","Soziale Betreuung älterer Menschen und Behinderter"
"__6w","Sonstiges Sozialwesen (ohne Heime)"
"__6x","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__6y","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__6z","Spiel-, Wett- und Lotteriewesen"
"__70","Erbringung von Dienstleistungen des Sports"
"__71","Sonst. Dienstleistungen d.Unterhaltung u.Erholung"
"__72","Wirtschafts- und Arbeitgeberverbände, Berufsorg."
"__73","Arbeitnehmervereinigungen"
"__74","Kirchl. Vereinigungen, sonst.Interessenvertr. ang"
"__75","Reparatur von DV- und Telekommunikationsgeräten"
"__76","Reparatur von Gebrauchsgütern"
"__77","Sonstige überwiegend persönliche Dienstleistungen"
