"","Wertmerkmal"
"0","Nebendiagnosen der vollstationären Patienten"
"","Altersgruppen (u1-95m)"
"_0","unter 1 Jahr"
"_1","1 bis unter 5 Jahre"
"_2","5 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 70 Jahre"
"_g","70 bis unter 75 Jahre"
"_h","75 bis unter 80 Jahre"
"_i","80 bis unter 85 Jahre"
"_j","85 bis unter 90 Jahre"
"_k","90 bis unter 95 Jahre"
"_l","95 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","ICD-10 (2-Steller) Nebendiagnosen"
"___00","Infektiöse Darmkrankheiten"
"___01","Tuberkulose"
"___02","Bestimmte bakterielle Zoonosen"
"___03","Sonstige bakterielle Krankheiten"
"___04","Infektionen, vorw.d. Geschlechtsverkehr übertragen"
"___05","Sonstige Spirochätenkrankheiten"
"___06","Sonstige Krankheiten durch Chlamydien"
"___07","Rickettsiosen"
"___08","Virusinfektionen des Zentralnervensystems"
"___09","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber"
"___0a","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion"
"___0b","Virushepatitis"
"___0c","HIV-Krankheit"
"___0d","Sonstige Viruskrankheiten"
"___0e","Mykosen"
"___0f","Protozoenkrankheiten"
"___0g","Helminthosen"
"___0h","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut"
"___0i","Folgezustände von infektiösen und parasitären Kh."
"___0j","Bakterien, Viren, sonst.Erreger, klass.in and.Kap."
"___0k","Sonstige Infektionskrankheiten"
"___0l","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"___0m","Bösartige Neubildungen der Verdauungsorgane"
"___0n","BN d. Atmungsorgane u. so. intrathorakaler Organe"
"___0o","BN des Knochens und des Gelenkknorpels"
"___0p","Melanom und sonstige BN der Haut"
"___0q","BN d. mesothelialen Gewebes u.d. Weichteilgewebes"
"___0r","Bösartige Neubildungen der Brustdrüse (Mamma)"
"___0s","BN der weiblichen Genitalorgane"
"___0t","BN der männlichen Genitalorgane"
"___0u","Bösartige Neubildungen der Harnorgane"
"___0v","BN des Auges/Gehirns/Zentralnervensystems"
"___0w","BN der Schilddrüse und sonstiger endokriner Drüsen"
"___0x","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat."
"___0y","BN des lymphat., blutbild. und verwandten Gewebes"
"___0z","BN als Primärtumoren an mehreren Lokalisationen"
"___10","In-situ-Neubildungen"
"___11","Gutartige Neubildungen"
"___12","Neubildungen unsicheren o. unbekannten Verhaltens"
"___13","Alimentäre Anämien"
"___14","Hämolytische Anämien"
"___15","Aplastische und sonstige Anämien"
"___16","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen"
"___17","Sonstige Kh. des Blutes und der blutbilden Organe"
"___18","Best. Störungen mit Beteiligung des Immunsystems"
"___19","Krankheiten der Schilddrüse"
"___1a","Diabetes mellitus"
"___1b","Blutglukoseregulationsstörung"
"___1c","Krankheiten sonstiger endokriner Drüsen"
"___1d","Mangelernährung"
"___1e","Sonstige alimentäre Mangelzustände"
"___1f","Adipositas und sonstige Überernährung"
"___1g","Stoffwechselstörungen"
"___1h","Organische, einschl. symptomat. psych. Störungen"
"___1i","Psych. u. Verhaltensstörungen d.psychotrope Subst."
"___1j","Schizophrenie, schizotype und wahnhafte Störungen"
"___1k","Affektive Störungen"
"___1l","Neurotische, Belastungs- und somatoforme Störungen"
"___1m","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren"
"___1n","Persönlichkeits- und Verhaltensstörungen"
"___1o","Intelligenzstörung"
"___1p","Entwicklungsstörungen"
"___1q","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd."
"___1r","Nicht näher bezeichnete psychische Störungen"
"___1s","Entzündliche Krankheiten des Zentralnervensystems"
"___1t","Systematrophien, vorw.d.Zentralnervensystem betr."
"___1u","Extrapyramidale Krankheiten und Bewegungsstörungen"
"___1v","Sonst. degenerative Krankheiten des Nervensystems"
"___1w","Demyelinisierende Kh. des Zentralnervensystems"
"___1x","Episodische und paroxysmale Kh. des Nervensystems"
"___1y","Kh. von Nerven, Nervenwurzeln und Nervenplexus"
"___1z","Polyneuropathien u.sonst. Kh. d.periph. Nervensys."
"___20","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"___21","Zerebrale Lähmung und sonstige Lähmungssyndrome"
"___22","Sonstige Krankheiten des Nervensystems"
"___23","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita"
"___24","Affektionen der Konjunktiva"
"___25","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper"
"___26","Affektionen der Linse"
"___27","Affektionen der Aderhaut und der Netzhaut"
"___28","Glaukom"
"___29","Affektionen des Glaskörpers und des Augapfels"
"___2a","Affektionen des N. opticus und der Sehbahn"
"___2b","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä."
"___2c","Sehstörungen und Blindheit"
"___2d","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"___2e","Krankheiten des äußeren Ohres"
"___2f","Kh. des Mittelohres und des Warzenfortsatzes"
"___2g","Krankheiten des Innenohres"
"___2h","Sonstige Krankheiten des Ohres"
"___2i","Akutes rheumatisches Fieber"
"___2j","Chronische rheumatische Herzkrankheiten"
"___2k","Hypertonie (Hochdruckkrankheit)"
"___2l","Ischämische Herzkrankheiten"
"___2m","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes"
"___2n","Sonstige Formen der Herzkrankheit"
"___2o","Zerebrovaskuläre Krankheiten"
"___2p","Kh. der Arterien, Arteriolen und Kapillaren"
"___2q","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass."
"___2r","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems"
"___2s","Akute Infektionen der oberen Atemwege"
"___2t","Grippe und Pneumonie"
"___2u","Sonstige akute Infektionen der unteren Atemwege"
"___2v","Sonstige Krankheiten der oberen Atemwege"
"___2w","Chronische Krankheiten der unteren Atemwege"
"___2x","Lungenkrankheiten durch exogene Substanzen"
"___2y","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff."
"___2z","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege"
"___30","Sonstige Krankheiten der Pleura"
"___31","Sonstige Krankheiten des Atmungssystems"
"___32","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer"
"___33","Kh. des Ösophagus, des Magens und des Duodenums"
"___34","Krankheiten der Appendix"
"___35","Hernien"
"___36","Nichtinfektiöse Enteritis und Kolitis"
"___37","Sonstige Krankheiten des Darmes"
"___38","Krankheiten des Peritoneums"
"___39","Krankheiten der Leber"
"___3a","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"___3b","Sonstige Krankheiten des Verdauungssystems"
"___3c","Infektionen der Haut und der Unterhaut"
"___3d","Bullöse Dermatosen"
"___3e","Dermatitis und Ekzem"
"___3f","Papulosquamöse Hautkrankheiten"
"___3g","Urtikaria und Erythem"
"___3h","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung"
"___3i","Krankheiten der Hautanhangsgebilde"
"___3j","Sonstige Krankheiten der Haut und der Unterhaut"
"___3k","Infektiöse Arthropathien"
"___3l","Entzündliche Polyarthropathien"
"___3m","Arthrose"
"___3n","Sonstige Gelenkkrankheiten"
"___3o","Systemkrankheiten des Bindegewebes"
"___3p","Deformitäten der Wirbelsäule und des Rückens"
"___3q","Spondylopathien"
"___3r","Sonst. Krankheiten der Wirbelsäule und des Rückens"
"___3s","Krankheiten der Muskeln"
"___3t","Krankheiten der Synovialis und der Sehnen"
"___3u","Sonstige Krankheiten des Weichteilgewebes"
"___3v","Veränderungen der Knochendichte und -struktur"
"___3w","Sonstige Osteopathien"
"___3x","Chondropathien"
"___3y","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes"
"___3z","Glomeruläre Krankheiten"
"___40","Tubulointerstitielle Nierenkrankheiten"
"___41","Niereninsuffizienz"
"___42","Urolithiasis"
"___43","Sonstige Krankheiten der Niere und des Ureters"
"___44","Sonstige Krankheiten des Harnsystems"
"___45","Krankheiten der männlichen Genitalorgane"
"___46","Krankheiten der Mamma (Brustdrüse)"
"___47","Entzündliche Krankh. der weiblichen Beckenorgane"
"___48","Nichtentzündl. Kh. des weiblichen Genitaltraktes"
"___49","Sonstige Krankheiten des Urogenitalsystems"
"___4a","Schwangerschaft mit abortivem Ausgang"
"___4b","Schwangerschaftsdauer"
"___4c","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt)"
"___4d","Sonstige Schwangerschaftsbedingte Kh. der Mutter"
"___4e","Betreuung d. Mutter bei Entbindungskomplikationen"
"___4f","Komplikationen bei Wehentätigkeit und Entbindung"
"___4g","Entbindung"
"___4h","Komplikationen, die vorw. im Wochenbett auftreten"
"___4i","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass."
