"","Wertmerkmal"
"0","Familien"
"","Alter des jüngsten Kindes"
"_0","unter 18 Jahre"
"_1","18 Jahre und mehr"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","Familienformen"
"___0","Ehepaare mit Kindern"
"___1","Alleinerziehende"
"___2","Lebensgemeinschaften mit Kindern"
"___3","Gemischtgeschl. Lebensgemeinschaften mit Kindern"
"","Kinderanzahl"
"____0","1 Kind"
"____1","2 Kinder"
"____2","3 Kinder und mehr"
"","Migrationshintergrund"
"_____0","Mit Migrationshintergrund"
"_____1","Ohne Migrationshintergrund"
