"","Wertmerkmal"
"0","Empfänger v. Grundsicherung m.angerechn. Einkommen"
"","Altersgruppen"
"_0","18 Jahre bis unter der Altersgrenze"
"_1","Altersgrenze und älter"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Größenklassen des angerechneten Einkommens"
"___0","unter 100 EUR"
"___1","100 bis unter 200 EUR"
"___2","200 bis unter 300 EUR"
"___3","300 bis unter 400 EUR"
"___4","400 bis unter 500 EUR"
"___5","500 bis unter 600 EUR"
"___6","600 bis unter 800 EUR"
"___7","800 EUR und mehr"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
