"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 64 years"
"_3","65 years or over"
"_4","Unknown"
"","Metropolitan regions"
"__00","Belgium"
"__01","Bruxelles / Brussel"
"__02","Antwerpen"
"__03","Gent"
"__04","Charleroi"
"__05","Liège"
"__06","Namur"
"__07","Non-metropolitan regions in Belgium"
"__08","Bulgaria"
"__09","Sofia"
"__0a","Plovdiv"
"__0b","Varna"
"__0c","Burgas"
"__0d","Non-metropolitan regions in Bulgaria"
"__0e","Czechia"
"__0f","Praha"
"__0g","Brno"
"__0h","Ostrava"
"__0i","Plzen"
"__0j","Non-metropolitan regions in Czech Republic"
"__0k","Denmark"
"__0l","København"
"__0m","Århus"
"__0n","Odense"
"__0o","Aalborg"
"__0p","Non-metropolitan regions in Denmark"
"__0q","Germany (until 1990 former territory of the FRG)"
"__0r","Berlin"
"__0s","Hamburg"
"__0t","München"
"__0u","Köln"
"__0v","Frankfurt am Main"
"__0w","Stuttgart"
"__0x","Leipzig"
"__0y","Dresden"
"__0z","Düsseldorf"
"__10","Bremen"
"__11","Hannover"
"__12","Nürnberg"
"__13","Bielefeld"
"__14","Halle an der Saale"
"__15","Magdeburg"
"__16","Wiesbaden"
"__17","Göttingen"
"__18","Darmstadt"
"__19","Freiburg im Breisgau"
"__1a","Regensburg"
"__1b","Schwerin"
"__1c","Erfurt"
"__1d","Augsburg"
"__1e","Bonn"
"__1f","Karlsruhe"
"__1g","Mönchengladbach"
"__1h","Mainz"
"__1i","Ruhrgebiet"
"__1j","Kiel"
"__1k","Saarbrücken"
"__1l","Koblenz"
"__1m","Rostock"
"__1n","Kaiserslautern"
"__1o","Iserlohn"
"__1p","Flensburg"
"__1q","Konstanz"
"__1r","Gießen"
"__1s","Bayreuth"
"__1t","Aschaffenburg"
"__1u","Neubrandenburg"
"__1v","Rosenheim"
"__1w","Offenburg"
"__1x","Görlitz"
"__1y","Schweinfurt"
"__1z","Wetzlar"
"__20","Braunschweig-Salzgitter-Wolfsburg"
"__21","Mannheim-Ludwigshafen"
"__22","Münster"
"__23","Aachen"
"__24","Lübeck"
"__25","Kassel"
"__26","Osnabrück"
"__27","Oldenburg (Oldenburg)"
"__28","Heidelberg"
"__29","Paderborn"
"__2a","Würzburg"
"__2b","Bremerhaven"
"__2c","Heilbronn"
"__2d","Ulm"
"__2e","Pforzheim"
"__2f","Ingolstadt"
"__2g","Reutlingen"
"__2h","Siegen"
"__2i","Hildesheim"
"__2j","Zwickau"
"__2k","Wuppertal"
"__2l","Düren"
"__2m","Bocholt"
"__2n","Non-metropolitan regions in Germany"
"__2o","Estonia"
"__2p","Tallinn"
"__2q","Non-metropolitan regions in Estonia"
"__2r","Ireland"
"__2s","Dublin"
"__2t","Cork"
"__2u","Non-metropolitan regions in Ireland"
"__2v","Greece"
"__2w","Athina"
"__2x","Thessaloniki"
"__2y","Non-metropolitan regions in Greece"
"__2z","Spain"
"__30","Madrid"
"__31","Barcelona"
"__32","Valencia"
"__33","Sevilla"
"__34","Zaragoza"
"__35","Málaga - Marbella"
"__36","Murcia - Cartagena"
"__37","Las Palmas"
"__38","Valladolid"
"__39","Palma de Mallorca"
"__3a","Vitoria/Gasteiz"
"__3b","Oviedo - Gijón"
"__3c","Pamplona/Iruña"
"__3d","Santander"
"__3e","Bilbao"
"__3f","Córdoba"
"__3g","Alicante/Alacant - Elche/Elx"
"__3h","Vigo"
"__3i","Santa Cruz de Tenerife"
"__3j","A Coruña"
"__3k","Granada"
"__3l","Guipúzcoa"
"__3m","Cádiz"
"__3n","Non-metropolitan regions in Spain"
"__3o","France"
"__3p","Paris"
"__3q","Lyon"
"__3r","Toulouse"
"__3s","Strasbourg"
"__3t","Bordeaux"
"__3u","Nantes"
"__3v","Lille - Dunkerque - Valenciennes"
"__3w","Montpellier"
"__3x","Saint-Etienne"
"__3y","Rennes"
"__3z","Amiens"
"__40","Rouen"
"__41","Nancy"
"__42","Reims"
"__43","Orléans"
"__44","Dijon"
"__45","Poitiers"
"__46","Clermont-Ferrand"
"__47","Caen"
"__48","Limoges"
"__49","Besançon"
"__4a","Grenoble"
"__4b","Fort-de-France"
"__4c","Tours"
"__4d","Angers"
"__4e","Brest"
"__4f","Le Mans"
"__4g","Mulhouse"
"__4h","Perpignan"
"__4i","Nimes"
"__4j","Pau"
"__4k","Annecy (FR) / Genève (CH)"
"__4l","Marseille"
"__4m","Nice"
"__4n","Les Abymes"
"__4o","Non-metropolitan regions in France"
"__4p","Croatia"
"__4q","Zagreb"
"__4r","Split"
"__4s","Non-metropolitan regions in Croatia"
"__4t","Italy"
"__4u","Roma"
"__4v","Milano"
"__4w","Napoli"
"__4x","Torino"
"__4y","Palermo"
"__4z","Genova"
"__50","Firenze"
"__51","Bari"
"__52","Bologna"
"__53","Catania"
"__54","Venezia"
"__55","Verona"
"__56","Perugia"
"__57","Taranto"
"__58","Cagliari"
"__59","Padova"
"__5a","Brescia"
"__5b","Messina"
"__5c","Prato"
"__5d","Parma"
"__5e","Reggio nell Emilia"
"__5f","Bergamo"
"__5g","Non-metropolitan regions in Italy"
"__5h","Cyprus"
"__5i","Lefkosia"
"__5j","Latvia"
"__5k","Riga"
"__5l","Non-metropolitan regions in Latvia"
"__5m","Lithuania"
"__5n","Vilnius"
"__5o","Kaunas"
"__5p","Non-metropolitan regions in Lithuania"
"__5q","Luxembourg"
"__5r","Luxembourg"
"__5s","Hungary"
"__5t","Budapest"
"__5u","Miskolc"
"__5v","Pécs"
"__5w","Debrecen"
"__5x","Székesfehérvár"
"__5y","Non-metropolitan regions in Hungary"
"__5z","Malta"
"__60","Valletta"
"__61","Non-metropolitan regions in Malta"
"__62","Netherlands"
"__63","s' Gravenhage"
"__64","Amsterdam"
"__65","Rotterdam"
"__66","Utrecht"
"__67","Eindhoven"
"__68","Tilburg"
"__69","Groningen"
"__6a","Enschede"
"__6b","Arnhem - Nijmegen"
"__6c","Breda"
"__6d","Leeuwarden"
"__6e","Leiden"
"__6f","Zwolle"
"__6g","Non-metropolitan regions in Netherlands"
"__6h","Austria"
"__6i","Wien"
"__6j","Graz"
"__6k","Linz"
"__6l","Salzburg"
"__6m","Innsbruck"
"__6n","Non-metropolitan regions in Austria"
"__6o","Poland"
"__6p","Warszawa"
"__6q","Lódz"
"__6r","Kraków"
"__6s","Wroclaw"
"__6t","Poznan"
"__6u","Gdansk"
"__6v","Szczecin"
"__6w","Bydgoszcz - Torún"
"__6x","Lublin"
"__6y","Katowice"
"__6z","Bialystok"
"__70","Kielce"
"__71","Olsztyn"
"__72","Rzeszów"
"__73","Opole"
"__74","Czestochowa"
"__75","Radom"
"__76","Bielsko-Biala"
"__77","Tarnów"
"__78","Non-metropolitan regions in Poland"
"__79","Portugal"
"__7a","Lisboa"
"__7b","Porto"
"__7c","Coimbra"
"__7d","Non-metropolitan regions in Portugal"
"__7e","Romania"
"__7f","Bucuresti"
"__7g","Cluj-Napoca"
"__7h","Timisoara"
"__7i","Craiova"
"__7j","Constanta"
"__7k","Iasi"
"__7l","Galati"
"__7m","Brasov"
"__7n","Ploiesti"
"__7o","Non-metropolitan regions in Romania"
"__7p","Slovenia"
"__7q","Ljubljana"
"__7r","Maribor"
"__7s","Non-metropolitan regions in Slovenia"
"__7t","Slovakia"
"__7u","Bratislava"
"__7v","Kosice"
"__7w","Non-metropolitan regions in Slovakia"
"__7x","Finland"
"__7y","Helsinki"
"__7z","Tampere"
"__80","Turku"
