"","Wertmerkmal"
"0","Adoptierte mit gerichtlich ersetzter Einwilligung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Familienstand der abgebenden Eltern/d. Elternteils"
"__0","geschieden"
"__1","ledig"
"__2","Sonstige"
"__3","verheiratet getrennt lebend"
"__4","verheiratet zusammen lebend"
"","Art der Unterbringung vor der Adoption"
"___0","Alleinerziehender leiblicher Elternteil"
"___1","Leibliche Eltern"
"___2","Leiblicher Elternteil m.Stiefelternteil od.Partner"
"___3","Adoptivelternteil m.Partner, nur b.Sukzessivadopt."
"___4","Pflegefamilie"
"___5","Großeltern"
"___6","Großeltern und sonstige Verwandte"
"___7","Heim"
"___8","Krankenhaus (nach der Geburt)"
"___9","unbekannt"
"___a","Sonstige Verwandte"
