"","Wertmerkmal"
"0","Container und Wechselbehälter"
"1","Beförderte Güter"
"2","Beförderungsleistung"
"3","Ladeeinheiten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Art der Ladeeinheit"
"__0","Container / Wechselbehälter bis 20 Fuß"
"__1","Container / Wechselbehälter 20 bis 25 Fuß"
"__2","Container / Wechselbehälter 25 bis 30 Fuß"
"__3","Container / Wechselbehälter 30 bis 40 Fuß"
"__4","Container / Wechselbehälter größer als 40 Fuß"
"__5","Kraftfahrzeuge-Sattelzuganhänger (unbegleitet)"
"__6","Kraftfahrzeuge-LKW/Sattelzug (begleitet)"
"","Ladezustand"
"___0","Beladen"
"___1","Leer"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
"","Hauptverkehrsbeziehungen"
"_____0","Grenzüberschreitender Empfang"
"_____1","Durchgangsverkehr"
"_____2","Verkehr innerhalb Deutschlands"
"_____3","Grenzüberschreitender Versand"
