"","Wertmerkmal"
"0","Bevölkerung (Zensus)"
"","Altersgruppen (u3-75m)"
"_0","unter 3 Jahre"
"_1","3 bis unter 6 Jahre"
"_2","6 bis unter 15 Jahre"
"_3","15 bis unter 18 Jahre"
"_4","18 bis unter 25 Jahre"
"_5","25 bis unter 30 Jahre"
"_6","30 bis unter 40 Jahre"
"_7","40 bis unter 50 Jahre"
"_8","50 bis unter 65 Jahre"
"_9","65 bis unter 75 Jahre"
"_a","75 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
