"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ2003 (2-Steller): Investitionserhebung"
"___0","Kohlenbergbau, Torfgewinnung"
"___1","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"___2","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___3","Ernährungsgewerbe"
"___4","Tabakverarbeitung"
"___5","Textilgewerbe"
"___6","Bekleidungsgewerbe"
"___7","Ledergewerbe"
"___8","Holzgewerbe (ohne Herstellung von Möbeln)"
"___9","Papiergewerbe"
"___a","Verlags-, Druckgewerbe, Vervielfältigung"
"___b","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___c","Herstellung von chemischen Erzeugnissen"
"___d","Herstellung von Gummi- und Kunststoffwaren"
"___e","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"___f","Metallerzeugung und -bearbeitung"
"___g","Herstellung von Metallerzeugnissen"
"___h","Maschinenbau"
"___i","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"___j","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"___k","Rundfunk- und Nachrichtentechnik"
"___l","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"___m","Herstellung von Kraftwagen und Kraftwagenteilen"
"___n","Sonstiger Fahrzeugbau"
"___o","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"___p","Recycling"
