"","Classification of economic activities - NACE Rev.1.1"
"0","Mining and quarrying"
"1","Mining and quarrying of energy producing materials"
"2","Mining of coal and lignite; extraction of peat"
"3","Mining and agglomeration of hard coal"
"4","Mining and agglomeration of lignite"
"5","Extraction and agglomeration of peat"
"6","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"7","Extraction of crude petroleum and natural gas"
"8","Service activities incidental to oil and gas extraction, excluding surveying"
"9","Mining of uranium and thorium ores"
"a","Mining and quarrying except of energy producing materials"
"b","Mining of metal ores"
"c","Mining of iron ores"
"d","Mining of non-ferrous metal ores, except uranium and thorium ores"
"e","Other mining and quarrying"
"f","Quarrying of stone"
"g","Quarrying of sand and clay"
"h","Mining of chemical and fertilizer minerals"
"i","Production of salt"
"j","Other mining and quarrying n.e.c."
"","Economical indicator for structural business statistics"
"_00","Enterprises - number"
"_01","Turnover or gross premiums written - million euro"
"_02","Production value - million euro"
"_03","Value added at basic prices - million euro"
"_04","Value added at factor cost - million euro"
"_05","Gross operating surplus - million euro"
"_06","Total purchases of goods and services - million euro"
"_07","Personnel costs - million euro"
"_08","Wages and Salaries - million euro"
"_09","Social security costs - million euro"
"_0a","Gross investment in tangible goods - million euro"
"_0b","Persons employed - number"
"_0c","Unpaid persons employed - number"
"_0d","Employees - number"
"_0e","Hours worked by employees - number"
"_0f","Total intra-mural R & D expenditure - million euro"
"_0g","Total number of R & D personnel - number"
"_0h","Turnover per person employed - thousand euro"
"_0i","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_0j","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"_0k","Gross value added per employee - thousand euro"
"_0l","Gross value added per hour worked by employees"
"_0m","Share of personnel costs in production - percentage"
"_0n","Average personnel costs (personnel costs per employee) - thousand euro"
"_0o","Labour cost per hour worked by employees"
"_0p","Share of employees in persons employed - percentage"
"_0q","Growth rate of employment - percentage"
"_0r","Employer's social charges as a percentage of personnel costs - percentage"
"_0s","Persons employed per enterprise - number"
"_0t","Gross operating surplus/turnover (gross operating rate) - percentage"
"_0u","Value added at factor cost in production value - percentage"
"_0v","Share of personnel costs in total purchases of goods and services - percentage"
"_0w","Share of value added in manufacturing total - percentage"
"_0x","Share of production value in manufacturing total - percentage"
"_0y","Share of turnover in manufacturing total - percentage"
"_0z","Share of employment in manufacturing total - percentage"
"_10","Share of R&D expenditure in value added - percentage"
"_11","Share of R&D employment in the number of persons employed - percentage"
"","Size classes in number of persons employed"
"___0","Total"
"___1","From 1 to 9 persons employed"
"___2","From 1 to 19 persons employed"
"___3","From 10 to 19 persons employed"
"___4","From 20 to 49 persons employed"
"___5","20 persons employed or more"
"___6","From 50 to 99 persons employed"
"___7","From 100 to 249 persons employed"
"___8","From 250 to 499 persons employed"
"___9","From 500 to 999 persons employed"
"___a","1 000 persons employed or more"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Norway"
"____r","United Kingdom"
"____s","Albania"
