"","Economical indicator for structural business statistics"
"00","Enterprises - number"
"01","Local units - number"
"02","Production value - million euro"
"03","Value added at basic prices - million euro"
"04","Value added at factor cost - million euro"
"05","Gross operating surplus - million euro"
"06","Total purchases of goods and services - million euro"
"07","Payments for agency workers - million euro"
"08","Personnel costs - million euro"
"09","Wages and Salaries - million euro"
"0a","Social security costs - million euro"
"0b","Gross investment in tangible goods - million euro"
"0c","Persons employed - number"
"0d","Women employed - number"
"0e","Persons employed on a fixed salary basis - number"
"0f","Employees - number"
"0g","Female employees - number"
"0h","Female employees - number"
"0i","Employees in full time equivalent units - number"
"0j","Interest receivable and similar income - million euro"
"0k","Interest receivable and similar income arising from fixed-income securities - million euro"
"0l","Interest payable and similar charges - million euro"
"0m","Interest payable and similar charges linked to debt securities in issue - million euro"
"0n","Income from securities - million euro"
"0o","Income from shares and other variable-yield securities - million euro"
"0p","Commissions receivable - million euro"
"0q","Commissions payable - million euro"
"0r","Net profit or net loss on financial operations - million euro"
"0s","Other operating income - million euro"
"0t","General administrative expenses - million euro"
"0u","Other administrative expenses - million euro"
"0v","Other operating charges - million euro"
"0w","Value adjustments and value readjustments in respect of loans and advances and provisions for contingent liabilities and for commitments - million euro"
"0x","Other value adjustments and value readjustments - million euro"
"0y","Profit or loss on ordinary activities - million euro"
"0z","Extraordinary profit or loss - million euro"
"10","All taxes (tax on profit or loss on ordinary activities, tax on extraordinary profit or loss, other taxes) - million euro"
"11","Profit or loss for the financial year - million euro"
"12","Loans and advances to customers - million euro"
"13","Amounts owed to customers - million euro"
"14","Total of capital and reserves - million euro"
"15","Balance sheet total (CI) - million euro"
"16","Automatic teller machines (ATM) owned by credit institutions - number"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Central banking"
"__1","Total credit institutions"
"__2","Other monetary intermediation"
"__3","Other credit granting"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
