"","Wertmerkmal"
"0","Unfälle mit Personenschaden"
"1","Verunglückte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ortslage"
"__0","innerorts"
"__1","außerorts (ohne Autobahnen)"
"__2","auf Autobahnen"
"","Unfalltyp"
"___0","Fahrunfall"
"___1","Abbiege-Unfall"
"___2","Einbiegen/Kreuzen-Unfall"
"___3","Überschreiten-Unfall"
"___4","Unfall durch ruhenden Verkehr"
"___5","Unfall im Längsverkehr"
"___6","Sonstiger Unfall"
"","Schwere der Verletzung"
"____0","Getötete"
"____1","Leichtverletzte"
"____2","Schwerverletzte"
