"","Unit of measure"
"0","Number"
"1","Percentage"
"","Size classes in number of employees"
"_0","Total"
"_1","Zero"
"_2","From 1 to 9 employees"
"_3","From 10 to 49 employees"
"_4","From 50 to 249 employees"
"_5","From 250 to 499 employees"
"_6","500 employees or more"
"_7","Unknown"
"","Severity (days lost)"
"__0","Total"
"__1","4 days or over"
"__2","Fatal"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Agriculture; industry and construction (except mining); services of the business economy"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","European Union - 15 countries (1995-2004)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Iceland"
"____w","Norway"
"____x","Switzerland"
"____y","United Kingdom"
