"","Wertmerkmal"
"0","Verbraucherpreisindex"
"","Verwendungszwecke des Individualkonsums, 3-Steller"
"_00","Nahrungsmittel"
"_01","Alkoholfreie Getränke"
"_02","Alkoholische Getränke"
"_03","Tabakwaren"
"_04","Bekleidung"
"_05","Schuhe"
"_06","Tatsächliche Wohnungsmiete"
"_07","Unterstellte Nettokaltmiete"
"_08","Instandhaltung und Reparatur von Wohnung/Wohnhaus"
"_09","Wasserversorgung u.a. Dienstl. für die Wohnung"
"_0a","Strom, Gas und andere Brennstoffe"
"_0b","Möbel, Leuchten, Teppiche und andere Bodenbeläge"
"_0c","Heimtextilien"
"_0d","Haushaltsgeräte"
"_0e","Glaswaren, Tafelgeschirr und andere Gebrauchsgüter"
"_0f","Werkzeuge und Geräte für Haus und Garten"
"_0g","Waren u. Dienstleistungen für die Haushaltsführung"
"_0h","Medizinische Erzeugnisse, Geräte und Ausrüstungen"
"_0i","Ambulante Gesundheitsdienstleistungen"
"_0j","Stationäre Gesundheitsdienstleistungen"
"_0k","Kauf von Fahrzeugen"
"_0l","Waren und Dienstleistungen für Fahrzeuge"
"_0m","Personen- und Güterbeförderung"
"_0n","Brief- und Paketdienstleistungen"
"_0o","Telefone und andere Geräte für die Kommunikation"
"_0p","Telekommunikationsdienstleistungen"
"_0q","Audio-, Foto-, IT-Geräte und Zubehör"
"_0r","Andere Gebrauchsgüter für Freizeit und Kultur"
"_0s","Andere Güter für Freizeit und Garten, Haustiere"
"_0t","Freizeit- und Kulturdienstleistungen"
"_0u","Druckerzeugnisse, Schreib- und Zeichenwaren"
"_0v","Pauschalreisen"
"_0w","Bildungsdienstl. des Elementar- und Primarbereichs"
"_0x","Bildungsdienstleistungen des Sekundarbereichs"
"_0y","Bildungsdienstleistungen des Tertiärbereichs"
"_0z","Bildungsdienstl. nicht einstufbarer Einrichtungen"
"_10","Gaststättendienstleistungen"
"_11","Übernachtungen"
"_12","Körperpflege"
"_13","Persönliche Gebrauchsgegenstände, a.n.g."
"_14","Dienstleistungen sozialer Einrichtungen"
"_15","Versicherungsdienstleistungen"
"_16","Finanzdienstleistungen, a.n.g."
"_17","Andere Dienstleistungen, a.n.g."
"","Deutschland insgesamt"
"___0","Deutschland"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
