"","Direction of flow"
"0","Total"
"","Unit of measure"
"_0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Malta"
"__0g","Netherlands"
"__0h","Poland"
"__0i","Portugal"
"__0j","Romania"
"__0k","Slovenia"
"__0l","Finland"
"__0m","Sweden"
"__0n","Iceland"
"__0o","Norway"
"__0p","United Kingdom"
"__0q","Montenegro"
"__0r","Türkiye"
