"","Wertmerkmal"
"0","Umsatz (Unternehmen ab 250.000 EUR Umsatz)"
"","Art des Umsatzes"
"_0","Umsatz durch Auftraggeber mit Sitz im Inland"
"_1","Umsatz durch Auftraggeber mit Sitz im Ausland"
"_2","Sonstige betriebliche Erträge"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umsatzgrößenklassen"
"___0","250 000 bis unter 1 Mill. EUR"
"___1","1 Mill. EUR und mehr"
"","WZ2008 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Lagerei"
"____1","Information und Kommunikation"
"____2","Grundstücks- und Wohnungswesen"
"____3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____4","Sonstige wirtschaftliche Dienstleistungen"
