"","Innovation indicator"
"0","Innovating enterprises - total"
"1","Consultancy enterprises"
"2","Sources from within the enterprise, not used"
"3","Sources for innovation from Other enterprises within the enterprise group, not used"
"4","Sources for innovation from Suppliers of equipment, materials, etc., not used"
"5","Sources for innovation from Clients or customers, not used"
"6","Sources from Competitors for innovation and other enterprises of same industry, not used"
"7","Sources for innovation from Universities or other higher education institutes, not used"
"8","Sources from Government for innovation or private non-profit research institutes, not used"
"9","Sources for innovation from Professional conferences, meetings, journals, not used"
"a","Computer based information networks"
"b","Patent disclosures"
"c","Sources for innovation from Fairs, exhibitions, not used"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 49 employees"
"_2","From 20 to 49 employees"
"_3","From 50 to 249 employees"
"_4","250 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Manufacturing"
"__1","Services"
"","Unit of measure"
"___0","Number"
"___1","Relative value, relating to innovating enterprises"
"___2","Coefficient of variation for absolute value"
"___3","Coefficient of variation for relative value, relating to innovating enterprises"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Belgium"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Luxembourg"
"____9","Netherlands"
"____a","Austria"
"____b","Portugal"
"____c","Finland"
"____d","Sweden"
"____e","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____f","Norway"
"____g","United Kingdom"
