"","Wertmerkmal"
"0","Privathaushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Haushaltsnettoeinkommensklassen (bis 2016)"
"__0","1300 EUR bis unter 2000 EUR"
"__1","unter 1300 EUR"
"__2","2000 EUR bis unter 3200 EUR"
"__3","3200 EUR und mehr"
"","Geräte bzw. Anschlüsse und Internetzugang"
"___0","Computer"
"___1","Haushalte mit Internetzugang"
"___2","Haushalte ohne Internetzugang"
"___3","Internetzugang: analoges Modem, ISDN-Anschluss"
"___4","Internetzugang: Breitbandverbindungen"
"___5","Internetzugang: DSL-Anschluss"
"___6","Internetzugang: andere Breitbandverbindungen"
"___7","Internetzugang über stationäre Computer"
"___8","Internetzugang über tragbare Computer"
"___9","Internetzugang: Handy mit Schmalbandverbindungen"
"___a","Kein Internet,weil Zugriff von anderem Ort möglich"
"___b","Kein Internet wg.Bedenken Datenschutz o.Privatsph."
"___c","Kein Internet, weil Anschaffungskosten zu hoch"
"___d","Kein Internet, weil Nutzungskosten zu hoch"
"___e","Kein Internet wg. fehlender ausreichender Kenntn."
"___f","Kein Bedarf an einem Internetzugang"
