"","Main source of income"
"0","Total"
"1","Income from work"
"2","Private sources"
"3","Social transfers"
"","Income and living conditions indicator"
"_0","Mean equivalised net income"
"_1","Median equivalised net income"
"","Unit of measure"
"__0","Euro"
"__1","National currency"
"__2","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Euro area - 12 countries (2001-2006)"
"___2","Belgium"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Luxembourg"
"___a","Netherlands"
"___b","Austria"
"___c","Portugal"
"___d","Finland"
"___e","United Kingdom"
