"","Age class"
"0","Less than 18 years"
"1","From 18 to 64 years"
"2","Less than 65 years"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Work intensity"
"__0","Very high work intensity (0.85-1)"
"__1","High work intensity (0.55-0.85)"
"__2","Medium work intensity (0.45-0.55)"
"__3","Not very low work intensity (0.2-1)"
"__4","Low work intensity (0.2-0.45)"
"__5","Very low work intensity (0-0.2)"
"","Income and living conditions indicator"
"___0","At risk of poverty rate (cut-off point: 40% of median equivalised income)"
"___1","At risk of poverty rate (cut-off point: 50% of median equivalised income)"
"___2","At risk of poverty rate (cut-off point: 60% of median equivalised income after social transfers)"
"___3","At risk of poverty rate (cut-off point: 70% of median equivalised income)"
"___4","At risk of poverty rate (cut-off point: 40% of mean equivalised income)"
"___5","At risk of poverty rate (cut-off point: 50% of mean equivalised income)"
"___6","At risk of poverty rate (cut-off point: 60% of mean equivalised income)"
"","Type of household"
"____0","Total"
"____1","Households without dependent children"
"____2","Households with dependent children"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"______03","Euro area – 20 countries (from 2023)"
"______04","Euro area - 19 countries  (2015-2022)"
"______05","Euro area - 18 countries (2014)"
"______06","Belgium"
"______07","Bulgaria"
"______08","Czechia"
"______09","Denmark"
"______0a","Germany"
"______0b","Estonia"
"______0c","Ireland"
"______0d","Greece"
"______0e","Spain"
"______0f","France"
"______0g","Croatia"
"______0h","Italy"
"______0i","Cyprus"
"______0j","Latvia"
"______0k","Lithuania"
"______0l","Luxembourg"
"______0m","Hungary"
"______0n","Malta"
"______0o","Netherlands"
"______0p","Austria"
"______0q","Poland"
"______0r","Portugal"
"______0s","Romania"
"______0t","Slovenia"
"______0u","Slovakia"
"______0v","Finland"
"______0w","Sweden"
"______0x","Iceland"
"______0y","Norway"
"______0z","Switzerland"
"______10","United Kingdom"
"______11","Montenegro"
"______12","North Macedonia"
"______13","Albania"
"______14","Serbia"
"______15","Türkiye"
