"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Berechnungs- und Belegungstage der Patienten"
"","Altersgruppen (u1-95m)"
"_0","unter 1 Jahr"
"_1","1 bis unter 5 Jahre"
"_2","5 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 70 Jahre"
"_g","70 bis unter 75 Jahre"
"_h","75 bis unter 80 Jahre"
"_i","80 bis unter 85 Jahre"
"_j","85 bis unter 90 Jahre"
"_k","90 bis unter 95 Jahre"
"_l","95 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Fachabteilungen"
"____00","Allgemeine Fachabteilungen"
"____01","Augenheilkunde"
"____02","Chirurgie"
"____03","Gefäßchirurgie"
"____04","Thoraxchirurgie"
"____05","Unfallchirurgie"
"____06","Viszeralchirurgie"
"____07","sonstige und allgemeine Chirurgie"
"____08","Frauenheilkunde und Geburtshilfe"
"____09","Frauenheilkunde"
"____0a","Geburtshilfe"
"____0b","Sonstige Frauenheilkunde und Geburtshilfe"
"____0c","Hals-Nasen-Ohrenheilkunde"
"____0d","Haut- und Geschlechtskrankheiten"
"____0e","Herzchirurgie"
"____0f","Thoraxchirurgie"
"____0g","Sonstige und allgemeine Herzchirurgie"
"____0h","Innere Medizin"
"____0i","Angiologie"
"____0j","Endokrinologie"
"____0k","Gastroenterologie"
"____0l","Hämatologie und internistische Onkologie"
"____0m","Kardiologie"
"____0n","Nephrologie"
"____0o","Pneumologie"
"____0p","Rheumatologie"
"____0q","Sonstige und allgemeine Innere Medizin"
"____0r","Geriatrie"
"____0s","Kinderchirurgie"
"____0t","Kinderheilkunde"
"____0u","Kinderkardiologie"
"____0v","Neonatologie"
"____0w","Sonstige und allgemeine Kinderheilkunde"
"____0x","Kinder-/Jugendpsychiatrie und -psychotherapie"
"____0y","Mund-Kiefer-Gesichtschirurgie"
"____0z","Neurochirurgie"
"____10","Neurologie"
"____11","Nuklearmedizin"
"____12","Orthopädie"
"____13","Rheumatologie"
"____14","Sonstige und allgemeine Orthopädie"
"____15","Psychiatrische Fachabteilungen"
"____16","Plastische Chirurgie"
"____17","Psychiatrie und Psychotherapie"
"____18","Sucht"
"____19","Sonst. u. Allgemeine Psychiatrie u. Psychotherapie"
"____1a","Psychotherapeutische Medizin / Psychosomatik"
"____1b","Strahlentherapie"
"____1c","Urologie"
"____1d","Sonstige Fachbereiche/Allgemeinbetten"
"____1e","Unbekannte Fachabteilung"
"","ICD-10 (1-Steller) Hauptdiagnose"
"______0","Bestimmte infektiöse und parasitäre Krankheiten"
"______1","Bösartige Neubildungen"
"______2","Übrige Neubildungen"
"______3","Krankheiten des Blutes"
"______4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"______5","Psychische und Verhaltensstörungen"
"______6","Krankheiten des Nervensystems"
"______7","Krankheiten des Auges und der Augenanhangsgebilde"
"______8","Krankheiten des Ohres und des Warzenfortsatzes"
"______9","Krankheiten des Kreislaufsystems"
"______a","Krankheiten des Atmungssystems"
"______b","Krankheiten des Verdauungssystems"
"______c","Krankheiten der Haut und der Unterhaut"
"______d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"______e","Krankheiten des Urogenitalsystems"
"______f","Schwangerschaft, Geburt und Wochenbett"
"______g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"______h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"______i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"______j","Verletzungen und Vergiftungen"
"______k","Schlüsselnummern für besondere Zwecke"
"______l","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"______m","unbekannt"
