"","Ausbildung"
"0","Informelles Lernen"
"","Lernquelle"
"_0","Insgesamt"
"_1","Familienmitglied, Freund oder Kollege"
"_2","Printmedien"
"_3","Elektronische Geräte"
"_4","Führungen in Museen, historischen, Natur- oder industriellen Anlagen"
"_5","Besuch von Lernzentren (inklusive Bibliotheken)"
"","Altersklasse"
"__0","18 bis 24 Jahre"
"__1","18 bis 64 Jahre"
"__2","18 bis 69 Jahre"
"__3","25 bis 34 Jahre"
"__4","25 bis 64 Jahre"
"__5","25 bis 69 Jahre"
"__6","35 bis 44 Jahre"
"__7","35 bis 54 Jahre"
"__8","45 bis 54 Jahre"
"__9","55 bis 64 Jahre"
"__a","55 bis 69 Jahre"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Norwegen"
"____0u","Schweiz"
"____0v","Vereinigtes Königreich"
"____0w","Bosnien und Herzegowina"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
"____10","Türkei"
