"","Unit of measure"
"0","Percentage"
"","Level of satisfaction"
"_0","Very high"
"_1","High"
"_2","Low"
"_3","Very low"
"","Type of household"
"__0","Total"
"__1","Single person"
"__2","Two adults"
"__3","Households without dependent children"
"__4","Households with dependent children"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euro area – 20 countries (from 2023)"
"___06","Euro area - 19 countries  (2015-2022)"
"___07","Euro area - 18 countries (2014)"
"___08","Belgium"
"___09","Bulgaria"
"___0a","Czechia"
"___0b","Denmark"
"___0c","Germany (until 1990 former territory of the FRG)"
"___0d","Estonia"
"___0e","Ireland"
"___0f","Greece"
"___0g","Spain"
"___0h","France"
"___0i","Croatia"
"___0j","Italy"
"___0k","Cyprus"
"___0l","Latvia"
"___0m","Lithuania"
"___0n","Luxembourg"
"___0o","Hungary"
"___0p","Malta"
"___0q","Netherlands"
"___0r","Austria"
"___0s","Poland"
"___0t","Portugal"
"___0u","Romania"
"___0v","Slovenia"
"___0w","Slovakia"
"___0x","Finland"
"___0y","Sweden"
"___0z","Iceland"
"___10","Norway"
"___11","Switzerland"
"___12","United Kingdom"
"___13","Türkiye"
