"","Innovation indicator"
"0","Cooperation arrangements on innovation activities"
"1","Total innovation expenditure as a share of total turnover 2000"
"2","Enterprises innovating in-house of the total population"
"3","Turnover of new or significantly improved products, but not new to the market as a share of total turnover"
"4","Turnover of new or significantly improved products, and new to the market as a share of total turnover"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Industry (except construction)"
"_1","Manufacturing"
"_2","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"_3","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"_4","Low-technology manufacturing (DA to DE and DN)"
"_5","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"_6","Services (except hotels and restaurants; public administration and community services; activities of households and extra-territorial organizations)"
"_7","Knowledge-intensive high-technology services (I64, K72 and K73)"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Estonia"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Latvia"
"___a","Lithuania"
"___b","Luxembourg"
"___c","Netherlands"
"___d","Austria"
"___e","Portugal"
"___f","Slovenia"
"___g","Slovakia"
"___h","Finland"
"___i","Sweden"
"___j","Iceland"
"___k","Norway"
"___l","United Kingdom"
