"","Unit of measure"
"0","Number"
"","Accident"
"_0","Total"
"_1","Collisions of trains, including collisions with obstacles within the clearance gauge"
"_2","Derailments of trains"
"_3","Level crossing accidents"
"_4","Accidents to persons caused by rolling stock in motion"
"_5","Fires in rolling stock"
"_6","Others"
"_7","Unknown"
"","Type of victim"
"__0","Total"
"__1","Killed"
"__2","Injured"
"","Persons involved in the accident"
"___0","Total"
"___1","Passengers"
"___2","Employed persons"
"___3","Others"
"___4","Unknown"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Liechtenstein"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Montenegro"
"____w","North Macedonia"
"____x","Turkey"
