"","Wertmerkmal"
"0","Privathaushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gemeindegrößenklassen"
"__0","unter 5 000 Einwohner"
"__1","5 000 bis unter 20 000 Einwohner"
"__2","20 000 bis unter 100 000 Einwohner"
"__3","100 000 bis unter 200 000 Einwohner"
"__4","200 000 bis unter 500 000 Einwohner"
"__5","500 000 und mehr Einwohner"
"","Haushaltsgröße"
"___0","Haushalte mit 1 Person"
"___1","Haushalte mit 2 Personen"
"___2","Haushalte mit 3 Personen"
"___3","Haushalte mit 4 Personen"
"___4","Haushalte mit 5 und mehr Personen"
