"","Wertmerkmal"
"0","Durchschnittliche Bruttomonatsverdienste"
"1","Durchschnittliche Bruttostundenverdienste"
"2","Bezahlte durchschnittliche Wochenarbeitszeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Verdiensterhebung"
"__00","Investitionsgüterproduzenten"
"__01","Metall- und Elektroindustrie"
"__02","Kohlenbergbau"
"__03","Gewinnung von Erdöl und Erdgas"
"__04","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__05","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"__06","Herstellung von Nahrungs- und Futtermitteln"
"__07","Schlachten u. Fleischverarbeitung, Fischverarbeit."
"__08","Obst- und Gemüseverarbeitung"
"__09","Milchverarbeitung"
"__0a","Mahl-u.Schälmühlen, H.v.Stärke, Back- u.Teigwaren"
"__0b","H.v. sonst. Nahrungsmitteln, H.v. Futtermitteln"
"__0c","Getränkeherstellung"
"__0d","Tabakverarbeitung"
"__0e","Herstellung von Textilien"
"__0f","Herstellung von Bekleidung"
"__0g","Herstellung von Leder, Lederwaren und Schuhen"
"__0h","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"__0i","Herstellung von Schuhen"
"__0j","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__0k","Herstellung von Papier, Pappe und Waren daraus"
"__0l","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__0m","Kokerei und Mineralölverarbeitung"
"__0n","Herstellung von chemischen Erzeugnissen"
"__0o","H.v. chemischen Erzeugnissen (ohne Chemiefasern)"
"__0p","Herstellung von Chemiefasern"
"__0q","Herstellung von pharmazeutischen Erzeugnissen"
"__0r","Herstellung von Gummi- und Kunststoffwaren"
"__0s","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__0t","Herstellung von Glas und Glaswaren"
"__0u","Herstellung von Keramik"
"__0v","Verarbeitung von Steinen und Erden"
"__0w","Metallerzeugung und -bearbeitung"
"__0x","Erz.v.Roheisen, Stahl u.A., H.v.Stahlrohren u.A."
"__0y","Sonstige erste Bearbeitung von Eisen und Stahl"
"__0z","Erzeugung und erste Bearb. von NE-Metallen"
"__10","Gießereien"
"__11","Herstellung von Metallerzeugnissen"
"__12","Stahl-u.Leichtmetallbau,H.v.Metallbeh.,Kessel u.Ä."
"__13","H.v. Waffen und Munition und sonstigen Metallwaren"
"__14","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__15","H.v. elektronischen Bauelementen und Leiterplatten"
"__16","H.v. DV-Geräten und peripheren Geräten"
"__17","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__18","H.v. Geräten der Unterhaltungselektronik"
"__19","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"__1a","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__1b","H.v. optischen und fotografischen Geräten"
"__1c","Herstellung von elektrischen Ausrüstungen"
"__1d","H.v.Elektromot., Generatoren u.a. elektr.Ausrüst."
"__1e","H.v.elektr.Lampen,Haushaltsger. u.a. elektr.Ausr."
"__1f","Maschinenbau"
"__1g","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"__1h","H.v. land- und forstwirtschaftlichen Maschinen"
"__1i","Herstellung von Werkzeugmaschinen"
"__1j","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"__1k","Herstellung von Kraftwagen und Kraftwagenteilen"
"__1l","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__1m","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__1n","Herstellung von Teilen und Zubehör für Kraftwagen"
"__1o","Sonstiger Fahrzeugbau"
"__1p","Schiff- und Bootsbau"
"__1q","Schienenfahrzeugbau"
"__1r","Luft- und Raumfahrzeugbau"
"__1s","Herstellung von Fahrzeugen a.n.g."
"__1t","Herstellung von Möbeln"
"__1u","Herstellung von sonstigen Waren"
"__1v","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__1w","Elektrizitätsversorgung"
"__1x","Gasversorgung"
"__1y","Wärme- und Kälteversorgung"
"__1z","Wasserversorgung"
"__20","Abwasserentsorgung"
"__21","Sammlung, Abfallbeseitigung, Rückgewinnung"
"__22","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__23","Hochbau"
"__24","Tiefbau"
"__25","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"__26","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__27","Handel mit Kraftwagen"
"__28","Instandhaltung und Reparatur von Kraftwagen"
"__29","Handel m.Kfz-Teilen,Krädern,Zubeh.,Instandh.u.Rep."
"__2a","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__2b","Handelsvermittlung"
"__2c","Großhandel (ohne Handelsvermittlung)"
"__2d","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__2e","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"__2f","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"__2g","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__2h","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"__2i","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"__2j","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"__2k","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"__2l","Eh.a.Verkaufsst.u.Märkten, nicht in Verkaufsräumen"
"__2m","Landverkehr und Transport in Rohrfernleitungen"
"__2n","Personenbeförderung im Eisenbahnfernverkehr"
"__2o","Güterbeförderung im Eisenbahnverkehr"
"__2p","Sonstige Personenbeförderung im Landverkehr"
"__2q","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"__2r","Transport in Rohrfernleitungen"
"__2s","Schifffahrt"
"__2t","Personen- u.Güterbef. i.d.See- u.Küstenschifffahrt"
"__2u","Personen- u.Güterbeförderung i.d.Binnenschifffahrt"
"__2v","Luftfahrt"
"__2w","Personenbeförderung in der Luftfahrt"
"__2x","Güterbeförderung in der Luftfahrt u. Raumtransport"
"__2y","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__2z","Lagerei"
"__30","Sonstige Dienstleistungen für den Verkehr"
"__31","Post-, Kurier- und Expressdienste"
"__32","Beherbergung"
"__33","Hotels, Gasthöfe und Pensionen"
"__34","Ferienunterk.,Campingplätze,sonst.Beherbergungsst."
"__35","Gastronomie"
"__36","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__37","Caterer und sonstige Verpflegungsdienstleistungen"
"__38","Ausschank von Getränken"
"__39","Verlagswesen"
"__3a","Verlegen von Büchern usw., sonstiges Verlagswesen"
"__3b","Verlegen von Software"
"__3c","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__3d","Rundfunkveranstalter"
"__3e","Telekommunikation"
"__3f","Dienstleistungen der Informationstechnologie"
"__3g","Informationsdienstleistungen"
"__3h","Erbringung von Finanzdienstleistungen"
"__3i","Zentralbanken und Kreditinstitute"
"__3j","Beteiligungsgesellschaften"
"__3k","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"__3l","Sonstige Finanzierungsinstitutionen"
"__3m","Versicherungen, Rückversicherungen, Pensionskassen"
"__3n","Versicherungen"
"__3o","Rückversicherungen"
"__3p","Pensionskassen und Pensionsfonds"
"__3q","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__3r","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__3s","Rechtsberatung"
"__3t","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__3u","Verwaltung u.Führung v.Untern., Untern.beratung"
"__3v","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__3w","Architektur- und Ingenieurbüros"
"__3x","Technische,physikalische u. chemische Untersuchung"
"__3y","Forschung und Entwicklung"
"__3z","Werbung und Marktforschung"
"__40","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__41","Veterinärwesen"
"__42","Vermietung von beweglichen Sachen"
"__43","Vermietung von Kraftwagen"
"__44","Vermietung von Gebrauchsgütern"
"__45","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"__46","Vermittlung und Überlassung von Arbeitskräften"
"__47","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__48","Wach- und Sicherheitsdienste sowie Detekteien"
"__49","Gebäudebetreuung, Garten- und Landschaftsbau"
"__4a","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__4b","Call Center"
"__4c","Messe-, Ausstellungs- und Kongressveranstalter"
"__4d","Öffentliche Verwaltung"
"__4e","Auswärt.Angelegenh.,Verteidigung,Rechtspflege usw"
"__4f","Sozialversicherung"
"__4g","Kindergärten und Vorschulen"
"__4h","Grundschulen"
"__4i","Grund- und weiterführende Schulen"
"__4j","Weiterführende Schulen"
"__4k","Tertiärer u.post-sekundärer, nicht tert.Unterricht"
"__4l","Gesundheitswesen"
"__4m","Krankenhäuser"
"__4n","Arzt- und Zahnarztpraxen"
"__4o","Gesundheitswesen a.n.g."
"__4p","Heime (ohne Erholungs- und Ferienheime)"
"__4q","Pflegeheime"
"__4r","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"__4s","Altenheime, Alten- und Behindertenwohnheime"
"__4t","Sozialwesen (ohne Heime)"
"__4u","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__4v","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__4w","Spiel-, Wett- und Lotteriewesen"
"__4x","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__4y","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__4z","Wirtschafts- und Arbeitgeberverbände, Berufsorg."
"__50","Arbeitnehmervereinigungen"
"__51","Kirchl. Vereinigungen, sonst.Interessenvertr. ang"
"__52","Reparatur von DV-Geräten und Gebrauchsgütern"
"__53","Sonstige überwiegend persönliche Dienstleistungen"
"__54","Bergbau und Gewinnung von Steinen und Erden"
"__55","Produzierendes Gewerbe"
"__56","Produzierendes Gewerbe und Dienstleistungsbereich"
"__57","Produzierendes Gewerbe und wirtschaftl. Dienstl."
"__58","Verarbeitendes Gewerbe"
"__59","Energieversorgung"
"__5a","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__5b","Baugewerbe"
"__5c","Handel, Instandhaltung und Reparatur von Kfz"
"__5d","Dienstleistungsbereich"
"__5e","Wirtschaftliche Dienstleistungen"
"__5f","Verkehr und Lagerei"
"__5g","Gastgewerbe"
"__5h","Information und Kommunikation"
"__5i","Erbringung von Finanz- und Versicherungsleistungen"
"__5j","Grundstücks- und Wohnungswesen"
"__5k","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__5l","Sonstige wirtschaftliche Dienstleistungen"
"__5m","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__5n","Öffentliche und persönliche Dienstleistungen"
"__5o","Erziehung und Unterricht"
"__5p","Gesundheits- und Sozialwesen"
"__5q","Kunst, Unterhaltung und Erholung"
"__5r","Erbringung von sonstigen Dienstleistungen"
