"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 25 to 49 years"
"__3","From 50 to 64 years"
"","Modalities of the variable for the ad-hoc module"
"___0","No answer"
"___1","Generally possible"
"___2","Rarely possible"
"___3","Not possible"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"____0","Total"
"____1","Legislators, senior officials and managers"
"____2","Professionals"
"____3","Technicians and associate professionals"
"____4","Clerks"
"____5","Service workers and shop and market sales workers"
"____6","Skilled agricultural and fishery workers"
"____7","Craft and related trades workers"
"____8","Plant and machine operators and assemblers"
"____9","Elementary occupations"
"____a","Armed forces"
"____b","No response"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","Euro area - 19 countries  (from 2015)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","United Kingdom"
"_____x","North Macedonia"
