"","Wertmerkmal"
"0","Nebendiagnosen der vollstationären Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","ICD-10 (1-Steller) Nebendiagnosen"
"__0","Bestimmte infektiöse und parasitäre Krankheiten"
"__1","Bösartige Neubildungen"
"__2","Übrige Neubildungen"
"__3","Krankheiten des Blutes"
"__4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"__5","Psychische und Verhaltensstörungen"
"__6","Krankheiten des Nervensystems"
"__7","Krankheiten des Auges und der Augenanhangsgebilde"
"__8","Krankheiten des Ohres und des Warzenfortsatzes"
"__9","Krankheiten des Kreislaufsystems"
"__a","Krankheiten des Atmungssystems"
"__b","Krankheiten des Verdauungssystems"
"__c","Krankheiten der Haut und der Unterhaut"
"__d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"__e","Krankheiten des Urogenitalsystems"
"__f","Schwangerschaft, Geburt und Wochenbett"
"__g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"__h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"__i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"__j","Verletzungen und Vergiftungen"
"__k","Schlüsselnummern für besondere Zwecke"
"__l","Nicht belegte Schlüsselnummern"
"__m","Äußere Ursachen von Morbidität und Mortalität"
"__n","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"__o","unbekannt"
