"","Country of citizenship"
"00","Europe"
"01","European Union - 15 countries (1995-2004)"
"02","Belgium"
"03","Bulgaria"
"04","Czechia"
"05","Denmark"
"06","Germany (until 1990 former territory of the FRG)"
"07","Estonia"
"08","Ireland"
"09","Greece"
"0a","Spain"
"0b","France"
"0c","Croatia"
"0d","Italy"
"0e","Cyprus"
"0f","Latvia"
"0g","Lithuania"
"0h","Luxembourg"
"0i","Hungary"
"0j","Malta"
"0k","Netherlands"
"0l","Austria"
"0m","Poland"
"0n","Portugal"
"0o","Romania"
"0p","Slovenia"
"0q","Slovakia"
"0r","Finland"
"0s","Sweden"
"0t","European Free Trade Association"
"0u","Iceland"
"0v","Liechtenstein"
"0w","Norway"
"0x","Switzerland"
"0y","United Kingdom"
"0z","British overseas countries and territories"
"10","Montenegro"
"11","North Macedonia"
"12","Albania"
"13","Serbia"
"14","Turkey"
"15","Central and Eastern Europe"
"16","Andorra"
"17","Belarus"
"18","Bosnia and Herzegovina"
"19","Holy See (the)/Vatican City State"
"1a","Moldova"
"1b","Monaco"
"1c","Russia"
"1d","San Marino"
"1e","Ukraine"
"1f","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1g","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1h","Other European countries (aggregate changing according to the context)"
"1i","Africa"
"1j","Angola"
"1k","Cameroon"
"1l","Central African Republic"
"1m","Chad"
"1n","Congo"
"1o","Democratic Republic of the Congo"
"1p","Equatorial Guinea"
"1q","Gabon"
"1r","São Tomé and Príncipe"
"1s","Burundi"
"1t","Comoros"
"1u","Djibouti"
"1v","Eritrea"
"1w","Ethiopia"
"1x","Kenya"
"1y","Madagascar"
"1z","Malawi"
"20","Mauritius"
"21","Mozambique"
"22","Rwanda"
"23","Seychelles"
"24","Somalia"
"25","Uganda"
"26","Tanzania"
"27","Zambia"
"28","Zimbabwe"
"29","Algeria"
"2a","Egypt"
"2b","Libya"
"2c","Morocco"
"2d","Sudan"
"2e","Tunisia"
"2f","Western Sahara"
"2g","Botswana"
"2h","Lesotho"
"2i","Namibia"
"2j","South Africa"
"2k","Eswatini"
"2l","Benin"
"2m","Burkina Faso"
"2n","Cabo Verde"
"2o","Côte d'Ivoire"
"2p","Gambia, The"
"2q","Ghana"
"2r","Guinea"
"2s","Guinea-Bissau"
"2t","Liberia"
"2u","Mali"
"2v","Mauritania"
"2w","Niger"
"2x","Nigeria"
"2y","Senegal"
"2z","Sierra Leone"
"30","Togo"
"31","America"
"32","Canada"
"33","United States"
"34","Antigua and Barbuda"
"35","Bahamas"
"36","Barbados"
"37","Cuba"
"38","Dominica"
"39","Dominican Republic"
"3a","Grenada"
"3b","Haiti"
"3c","Jamaica"
"3d","Saint Kitts and Nevis"
"3e","Saint Lucia"
"3f","Saint Vincent and the Grenadines"
"3g","Trinidad and Tobago"
"3h","Belize"
"3i","Costa Rica"
"3j","El Salvador"
"3k","Guatemala"
"3l","Honduras"
"3m","Mexico"
"3n","Nicaragua"
"3o","Panama"
"3p","Argentina"
"3q","Bolivia"
"3r","Brazil"
"3s","Chile"
"3t","Colombia"
"3u","Ecuador"
"3v","Guyana"
"3w","Paraguay"
"3x","Peru"
"3y","Suriname"
"3z","Uruguay"
"40","Venezuela"
"41","Asia"
"42","Kazakhstan"
"43","Kyrgyzstan"
"44","Tajikistan"
"45","Turkmenistan"
"46","Uzbekistan"
"47","China including Hong Kong"
"48","Hong Kong"
"49","Japan"
"4a","Mongolia"
"4b","North Korea"
"4c","South Korea"
"4d","Taiwan"
"4e","Afghanistan"
"4f","Bangladesh"
"4g","Bhutan"
"4h","India"
"4i","Iran"
"4j","Maldives"
"4k","Nepal"
"4l","Pakistan"
"4m","Sri Lanka"
"4n","Brunei Darussalam"
"4o","Cambodia"
"4p","Indonesia"
"4q","Laos"
"4r","Malaysia"
"4s","Myanmar/Burma"
"4t","Philippines"
"4u","Singapore"
"4v","Thailand"
"4w","Timor-Leste"
"4x","Vietnam"
"4y","Armenia"
"4z","Azerbaijan"
"50","Bahrain"
"51","Georgia"
"52","Iraq"
"53","Israel"
"54","Jordan"
"55","Kuwait"
"56","Lebanon"
"57","Palestine"
"58","Oman"
"59","Qatar"
"5a","Saudi Arabia"
"5b","Syria"
"5c","United Arab Emirates"
"5d","Yemen"
"5e","Oceania"
"5f","Australia"
"5g","New Zealand"
"5h","Fiji"
"5i","Papua New Guinea"
"5j","Solomon Islands"
"5k","Vanuatu"
"5l","Kiribati"
"5m","Marshall Islands"
"5n","Federated States of Micronesia"
"5o","Nauru"
"5p","Palau"
"5q","Samoa"
"5r","Tonga"
"5s","Tuvalu"
"5t","Stateless"
"5u","Total"
"5v","Unknown"
"","Unit of measure"
"__0","Person"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
