"","Gross Value Added at current prices"
"","ISIC Rev. 2 data"
"___P012","6 61_63 1. Wholesale and retail trade, restaurants and hotels"
"___P022","61_62 1.1. Wholesale and retail trade"
"___P032","63 1.2. Restaurants and hotels"
"___P042","7 71_72 2. Transport, storage and communication"
"___P052","71 2.1. Transport and storage"
"___P062","72 2.2. Communication"
"___P072","8 81_83 3. Finance, insurance, real estate and business services"
"___P082","81 3.1. Financial institutions"
"___P092","82 3.2. Insurance"
"___P102","83 3.3. Real estate and business services"
"___P112","92_95 4. Community, social and personal services"
"___P122","92 4.1. Sanitary and similar services"
"___P132","93 4.2. Social and related community services"
"___P142","94 4.3. Recreational and cultural services"
"___P152","95 4.4. Personal and household services"
"___P162","91 5. Producers of Government services"
"___P172","n.e.c. 6. Other producers"
"___P192","PCT, % of services in total employees, all activities"
"___P202","FISIM, Imputed bank service charge"
"","ISIC Rev. 3 data"
"___P013","G_I 50_64 1. Motor, wholesale and retail trade; restaurants and hotels; transport and communication"
"___P023","G_H 50_55 1.1. Motor, wholesale and retail trade; restaurants and hotels"
"___P033","G 50_52 1.1.1. Motor, wholesale and retail trade"
"___P043","50 1.1.1.1. Motor trade and repairs"
"___P053","51 1.1.1.2. Wholesale and commission trade"
"___P063","52 1.1.1.3. Retail trade and repairs"
"___P073","H 55 1.1.2. Restaurants and hotels"
"___P083","I 60_64 1.2. Transport, storage and communication"
"___P093","60_63 1.2.1. Transport and storage"
"___P103","60 1.2.1.1. Land transport, transport via pipelines"
"___P113","61 1.2.1.2. Water transport"
"___P123","62 1.2.1.3. Air transport"
"___P133","63 1.2.1.4. Auxiliary transport services, travel agencies"
"___P143","64 1.2.2. Communication"
"___P153","641 1.2.2.1. Postal and courier services"
"___P163","642 1.2.2.2. Telecommunications"
"___P173","J_K 65_74 2. Finance, insurance, real estate and business services"
"___P183","J 65_67 2.1. Financial and insurance services"
"___P193","65 2.1.1. Financial intermediation"
"___P203","66 2.1.2. Insurance and pension funding"
"___P213","67 2.1.3. Auxiliary financial services"
"___P223","K 70_74 2.2. Real estate and business services"
"___P233","70 2.2.1. Real estate services"
"___P243","71_74 2.2.2. Business services"
"___P253","71 2.2.2.1. Renting, etc."
"___P263","72 2.2.2.2. Computer and related activities"
"___P273","73 2.2.2.3. Research and development"
"___P283","74 2.2.2.4. Other business activities"
"___P293","741 2.2.2.4.1. Legal and accounting services"
"___P303","742 2.2.2.4.2. Architect., engineering, other tech. serv."
"___P313","743 2.2.2.4.3. Advertising services"
"___P323","749 2.2.2.4.4. Other business activities n.e.c."
"___P333","L_Q 75_99 3. Other services"
"___P343","L 75 3.1. Public administration and defence"
"___P353","M_Q 80_99 3.2. Education, health, social work related, other community, social and personal services"
"___P363","M 80 3.2.1. Education"
"___P373","N 85 3.2.2. Health and social work"
"___P383","O 90_93 3.2.3. Other community, social and personal services"
"___P393","90 3.2.3.1. Sanitary and similar services"
"___P403","91 3.2.3.2. Membership organisations n.e.c."
"___P413","92 3.2.3.3. Recreational and cultural services"
"___P423","93 3.2.3.4. Other personal services"
"___P433","P 95 3.2.4. Private households with employed persons"
"___P463","PCT, % of services in total employees, all activities"
"___P473","FISIM, Imputed bank service charge"
"","Gross Value Added volumes (constant prices or chain volume measures)"
"","ISIC Rev. 2 data"
"___V012","6 61_63 1. Wholesale and retail trade, restaurants and hotels"
"___V022","61_62 1.1. Wholesale and retail trade"
"___V032","63 1.2. Restaurants and hotels"
"___V042","7 71_72 2. Transport, storage and communication"
"___V052","71 2.1. Transport and storage"
"___V062","72 2.2. Communication"
"___V072","8 81_83 3. Finance, insurance, real estate and business services"
"___V082","81 3.1. Financial institutions"
"___V092","82 3.2. Insurance"
"___V102","83 3.3. Real estate and business services"
"___V112","92_95 4. Community, social and personal services"
"___V122","92 4.1. Sanitary and similar services"
"___V132","93 4.2. Social and related community services"
"___V142","94 4.3. Recreational and cultural services"
"___V152","95 4.4. Personal and household services"
"___V162","91 5. Producers of Government services"
"___V172","n.e.c. 6. Other producers"
"___V192","PCT, % of services in total employees, all activities"
"___V202","FISIM, Imputed bank service charge"
"","ISIC Rev. 3 data"
"___V013","G_I 50_64 1. Motor, wholesale and retail trade; restaurants and hotels; transport and communication"
"___V023","G_H 50_55 1.1. Motor, wholesale and retail trade; restaurants and hotels"
"___V033","G 50_52 1.1.1. Motor, wholesale and retail trade"
"___V043","50 1.1.1.1. Motor trade and repairs"
"___V053","51 1.1.1.2. Wholesale and commission trade"
"___V063","52 1.1.1.3. Retail trade and repairs"
"___V073","H 55 1.1.2. Restaurants and hotels"
"___V083","I 60_64 1.2. Transport, storage and communication"
"___V093","60_63 1.2.1. Transport and storage"
"___V103","60 1.2.1.1. Land transport, transport via pipelines"
"___V113","61 1.2.1.2. Water transport"
"___V123","62 1.2.1.3. Air transport"
"___V133","63 1.2.1.4. Auxiliary transport services, travel agencies"
"___V143","64 1.2.2. Communication"
"___V153","641 1.2.2.1. Postal and courier services"
"___V163","642 1.2.2.2. Telecommunications"
"___V173","J_K 65_74 2. Finance, insurance, real estate and business services"
"___V183","J 65_67 2.1. Financial and insurance services"
"___V193","65 2.1.1. Financial intermediation"
"___V203","66 2.1.2. Insurance and pension funding"
"___V213","67 2.1.3. Auxiliary financial services"
"___V223","K 70_74 2.2. Real estate and business services"
"___V233","70 2.2.1. Real estate services"
"___V243","71_74 2.2.2. Business services"
"___V253","71 2.2.2.1. Renting, etc."
"___V263","72 2.2.2.2. Computer and related activities"
"___V273","73 2.2.2.3. Research and development"
"___V283","74 2.2.2.4. Other business activities"
"___V293","741 2.2.2.4.1. Legal and accounting services"
"___V303","742 2.2.2.4.2. Architect., engineering, other tech. serv."
"___V313","743 2.2.2.4.3. Advertising services"
"___V323","749 2.2.2.4.4. Other business activities n.e.c."
"___V333","L_Q 75_99 3. Other services"
"___V343","L 75 3.1. Public administration and defence"
"___V353","M_Q 80_99 3.2. Education, health, social work related, other community, social and personal services"
"___V363","M 80 3.2.1. Education"
"___V373","N 85 3.2.2. Health and social work"
"___V383","O 90_93 3.2.3. Other community, social and personal services"
"___V393","90 3.2.3.1. Sanitary and similar services"
"___V403","91 3.2.3.2. Membership organisations n.e.c."
"___V413","92 3.2.3.3. Recreational and cultural services"
"___V423","93 3.2.3.4. Other personal services"
"___V433","P 95 3.2.4. Private households with employed persons"
"___V463","PCT, % of services in total employees, all activities"
"___V473","FISIM, Imputed bank service charge"
"","Total Employment"
"","ISIC Rev. 2 data"
"___T012","6 61_63 1. Wholesale and retail trade, restaurants and hotels"
"___T022","61_62 1.1. Wholesale and retail trade"
"___T032","63 1.2. Restaurants and hotels"
"___T042","7 71_72 2. Transport, storage and communication"
"___T052","71 2.1. Transport and storage"
"___T062","72 2.2. Communication"
"___T072","8 81_83 3. Finance, insurance, real estate and business services"
"___T082","81 3.1. Financial institutions"
"___T092","82 3.2. Insurance"
"___T102","83 3.3. Real estate and business services"
"___T112","92_95 4. Community, social and personal services"
"___T122","92 4.1. Sanitary and similar services"
"___T132","93 4.2. Social and related community services"
"___T142","94 4.3. Recreational and cultural services"
"___T152","95 4.4. Personal and household services"
"___T162","91 5. Producers of Government services"
"___T172","n.e.c. 6. Other producers"
"___T192","PCT, % of services in total employees, all activities"
"___T212","EMP, TOTAL EMPLOYMENT, All activities"
"","ISIC Rev. 3 data"
"___T013","G_I 50_64 1. Motor, wholesale and retail trade; restaurants and hotels; transport and communication"
"___T023","G_H 50_55 1.1. Motor, wholesale and retail trade; restaurants and hotels"
"___T033","G 50_52 1.1.1. Motor, wholesale and retail trade"
"___T043","50 1.1.1.1. Motor trade and repairs"
"___T053","51 1.1.1.2. Wholesale and commission trade"
"___T063","52 1.1.1.3. Retail trade and repairs"
"___T073","H 55 1.1.2. Restaurants and hotels"
"___T083","I 60_64 1.2. Transport, storage and communication"
"___T093","60_63 1.2.1. Transport and storage"
"___T103","60 1.2.1.1. Land transport, transport via pipelines"
"___T113","61 1.2.1.2. Water transport"
"___T123","62 1.2.1.3. Air transport"
"___T133","63 1.2.1.4. Auxiliary transport services, travel agencies"
"___T143","64 1.2.2. Communication"
"___T153","641 1.2.2.1. Postal and courier services"
"___T163","642 1.2.2.2. Telecommunications"
"___T173","J_K 65_74 2. Finance, insurance, real estate and business services"
"___T183","J 65_67 2.1. Financial and insurance services"
"___T193","65 2.1.1. Financial intermediation"
"___T203","66 2.1.2. Insurance and pension funding"
"___T213","67 2.1.3. Auxiliary financial services"
"___T223","K 70_74 2.2. Real estate and business services"
"___T233","70 2.2.1. Real estate services"
"___T243","71_74 2.2.2. Business services"
"___T253","71 2.2.2.1. Renting, etc."
"___T263","72 2.2.2.2. Computer and related activities"
"___T273","73 2.2.2.3. Research and development"
"___T283","74 2.2.2.4. Other business activities"
"___T293","741 2.2.2.4.1. Legal and accounting services"
"___T303","742 2.2.2.4.2. Architect., engineering, other tech. serv."
"___T313","743 2.2.2.4.3. Advertising services"
"___T323","749 2.2.2.4.4. Other business activities n.e.c."
"___T333","L_Q 75_99 3. Other services"
"___T343","L 75 3.1. Public administration and defence"
"___T353","M_Q 80_99 3.2. Education, health, social work related, other community, social and personal services"
