"","Maritime entity (partner)"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark"
"04","Germany"
"05","Germany: North Sea"
"06","Germany: Baltic Sea"
"07","Germany: Rhine"
"08","Germany: unspecified maritime coastal area"
"09","Estonia"
"0a","Ireland"
"0b","Greece"
"0c","Spain"
"0d","Spain: North Atlantic"
"0e","Spain: Mediterranean and South Atlantic"
"0f","Spain: Ceuta"
"0g","Spain: Melilla"
"0h","Spain: unspecified maritime coastal area"
"0i","France"
"0j","France: Atlantic / North Sea"
"0k","France: Mediterranean"
"0l","France: Guyane"
"0m","France: Guadeloupe and Martinique"
"0n","France: Réunion"
"0o","France: unspecified maritime coastal area"
"0p","Mayotte (FR - part of EU as of 01.01.2014)"
"0q","Croatia"
"0r","Italy"
"0s","Cyprus"
"0t","Latvia"
"0u","Lithuania"
"0v","Malta"
"0w","Netherlands"
"0x","Poland"
"0y","Portugal"
"0z","Romania"
"10","Slovenia"
"11","Finland"
"12","Sweden"
"13","Sweden: Baltic Sea"
"14","Sweden: North Sea"
"15","Sweden: unspecified maritime coastal area"
"16","Iceland"
"17","Norway"
"18","United Kingdom"
"19","United Kingdom: Great Britain and Northern Ireland"
"1a","United Kingdom: Isle of Man"
"1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"1c","United Kingdom: unspecified maritime coastal area"
"1d","Montenegro"
"1e","Albania"
"1f","Turkey"
"1g","Turkey: Black Sea"
"1h","Turkey: Mediterranean"
"1i","Turkey: unspecified maritime coastal area"
"1j","Belarus"
"1k","Faeroe Islands (DK)"
"1l","Gibraltar (UK)"
"1m","Moldova"
"1n","Monaco"
"1o","Russia"
"1p","Russia: Black Sea"
"1q","Russia: Baltic Sea (unspecified)"
"1r","Russia: Asia"
"1s","Russia: Barents and White Sea"
"1t","Russia: Baltic Sea (Gulf of Finland only)"
"1u","Russia: Baltic Sea (excluding Gulf of Finland)"
"1v","Russia: European inland waterways, including Caspian Sea"
"1w","Russia: unspecified maritime coastal area"
"1x","Ukraine"
"1y","Algeria"
"1z","Angola"
"20","Benin"
"21","Cameroon"
"22","Cape Verde"
"23","Comoros"
"24","Congo"
"25","Côte d'Ivoire"
"26","Democratic Republic of the Congo"
"27","Djibouti"
"28","Egypt"
"29","Equatorial Guinea"
"2a","Eritrea"
"2b","Gabon"
"2c","Gambia, The"
"2d","Ghana"
"2e","Guinea"
"2f","Guinea-Bissau"
"2g","Kenya"
"2h","Liberia"
"2i","Libya"
"2j","Madagascar"
"2k","Mauritania"
"2l","Mauritius"
"2m","Morocco"
"2n","Morocco: Mediterranean"
"2o","Morocco: West Africa"
"2p","Morocco: unspecified maritime coastal area"
"2q","Mozambique"
"2r","Namibia"
"2s","Nigeria"
"2t","Saint Helena, Ascension and Tristan da Cunha (UK)"
"2u","São Tomé and Príncipe"
"2v","Senegal"
"2w","Seychelles"
"2x","Sierra Leone"
"2y","Somalia"
"2z","South Africa"
"30","Sudan"
"31","Tanzania"
"32","Togo"
"33","Tunisia"
"34","Anguilla (UK)"
"35","Antigua and Barbuda"
"36","Argentina"
"37","Aruba (NL)"
"38","Bahamas"
"39","Barbados"
"3a","Belize"
"3b","Bermuda (UK)"
"3c","Brazil"
"3d","British Virgin Islands (UK)"
"3e","Canada"
"3f","Canada: Atlantic"
"3g","Canada: Great Lakes, Upper St Lawrence"
"3h","Canada: West Coast"
"3i","Canada: unspecified maritime coastal area"
"3j","Cayman Islands (UK)"
"3k","Chile"
"3l","Colombia"
"3m","Colombia: North Coast"
"3n","Colombia: West Coast"
"3o","Colombia: unspecified maritime coastal area"
"3p","Costa Rica"
"3q","Cuba"
"3r","Dominica"
"3s","Dominican Republic"
"3t","Ecuador"
"3u","El Salvador"
"3v","Former Netherlands Antilles"
"3w","Greenland (DK)"
"3x","Grenada"
"3y","Guatemala"
"3z","Guyana"
"40","Haiti"
"41","Honduras"
"42","Jamaica"
"43","Mexico"
"44","Mexico: Atlantic"
"45","Mexico: Pacific"
"46","Mexico: unspecified maritime coastal area"
"47","Nicaragua"
"48","Panama"
"49","Peru"
"4a","Saint Kitts and Nevis"
"4b","Saint Lucia"
"4c","Saint Pierre and Miquelon (FR)"
"4d","Saint Vincent and the Grenadines"
"4e","Suriname"
"4f","Trinidad and Tobago"
"4g","Turks and Caicos Islands (UK)"
"4h","United States"
"4i","United States: North Atlantic"
"4j","United States: South Atlantic"
"4k","United States: Gulf"
"4l","United States: South Pacific"
"4m","United States: North Pacific"
"4n","United States: Great Lakes"
"4o","United States: Puerto Rico"
"4p","United States: unspecified maritime coastal area"
"4q","Uruguay"
"4r","US Virgin Islands (US)"
"4s","Venezuela"
"4t","Azerbaijan"
"4u","Bahrain"
"4v","Bangladesh"
"4w","British Indian Ocean Territory (UK)"
"4x","Brunei Darussalam"
"4y","Cambodia"
"4z","China (except Hong Kong)"
"50","Egypt: Mediterranean"
"51","Egypt: Red Sea"
"52","Egypt: unspecified maritime coastal area"
"53","Georgia"
"54","Hong Kong"
"55","India"
"56","Indonesia"
"57","Iran"
"58","Iraq"
"59","Israel"
"5a","Israel: Mediterranean"
"5b","Israel: Red Sea"
"5c","Israel: unspecified maritime coastal area"
"5d","Japan"
"5e","Jordan"
"5f","Kazakhstan"
"5g","Kuwait"
"5h","Lebanon"
"5i","Macao"
"5j","Malaysia"
"5k","Maldives"
"5l","Myanmar/Burma"
"5m","North Korea"
"5n","Oman"
"5o","Pakistan"
"5p","Philippines"
"5q","Qatar"
"5r","Saudi Arabia"
"5s","Saudi Arabia: Red Sea"
"5t","Saudi Arabia: Gulf"
"5u","Saudi Arabia: unspecified maritime coastal area"
"5v","Singapore"
"5w","South Korea"
"5x","Sri Lanka"
"5y","Syria"
"5z","Taiwan"
"60","Thailand"
"61","Timor-Leste"
"62","Turkmenistan"
"63","United Arab Emirates"
"64","Vietnam"
"65","Yemen"
"66","American Oceania (US)"
"67","American Samoa (US)"
"68","Australia"
"69","Australian Oceania"
"6a","Federated States of Micronesia"
"6b","Fiji"
"6c","French Polynesia (FR)"
"6d","Kiribati"
"6e","Marshall Islands"
"6f","Nauru"
"6g","New Caledonia (FR)"
"6h","New Zealand"
"6i","Norfolk Island (AU)"
"6j","Northern Mariana Islands (US)"
"6k","Papua New Guinea"
"6l","Samoa"
"6m","Solomon Islands"
"6n","Tonga"
"6o","Tuvalu"
"6p","Vanuatu"
"6q","Wallis and Futuna (FR)"
"6r","Antarctica"
"6s","Total unspecified and unknown locations"
"6t","Offshore installations not elsewhere specified"
"6u","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"6v","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Type of cargo"
"___0","Total"
"___1","Large containers - 20-ft freight units"
"___2","Large containers - 40-ft freight units"
"___3","Large containers - freight units over 20-ft and less than 40-ft"
"___4","40-ft"
"___5","Large containers - unspecified size"
"","Loading status"
"____0","Total loaded and empty"
"____1","Empty"
"","Unit of measure"
"_____0","Twenty-foot equivalent unit (TEU)"
"","Maritime entity (reporting)"
"______00","European Union - 15 countries (1995-2004)"
"______01","Belgium"
"______02","Bulgaria"
"______03","Denmark"
"______04","Germany"
"______05","Estonia"
"______06","Ireland"
"______07","Greece"
"______08","Spain"
"______09","France"
"______0a","Italy"
"______0b","Latvia"
"______0c","Netherlands"
"______0d","Portugal"
"______0e","Slovenia"
"______0f","Finland"
"______0g","Sweden"
"______0h","Norway"
"______0i","United Kingdom"
"______0j","Germany: North Sea"
"______0k","Germany: Baltic Sea"
"______0l","Germany: Inland"
"______0m","Spain: North Atlantic"
"______0n","Spain: Mediterranean and South Atlantic"
"______0o","Spain: Ceuta"
"______0p","Spain: Melilla"
"______0q","France: Atlantic / North Sea"
"______0r","France: Mediterranean"
"______0s","France: Guadeloupe and Martinique"
"______0t","France: Réunion"
"______0u","Sweden: Baltic Sea"
"______0v","Sweden: North Sea"
"______0w","United Kingdom: Great Britain and Northern Ireland"
"______0x","Antwerpen"
"______0y","Gent (Ghent)"
"______0z","Oostende (Ostend)"
"______10","Zeebrugge"
"______11","Burgas"
"______12","Varna"
"______13","Aalborg"
"______14","Århus"
"______15","Esbjerg"
"______16","Fredericia (Og Shell-Havnen)"
"______17","Københavns Havn"
"______18","Bensersiel"
"______19","Borkum"
"______1a","Brake"
"______1b","Bremen"
"______1c","Bremerhaven"
"______1d","Brunsbüttel"
"______1e","Cuxhaven"
"______1f","Duisburg"
"______1g","Emden"
"______1h","Hamburg"
"______1i","Kiel"
"______1j","Langeoog"
"______1k","Lübeck"
"______1l","Norddeich"
"______1m","Nordenham"
"______1n","Rostock"
"______1o","Sassnitz"
"______1p","Wilhelmshaven"
"______1q","Tallinn"
"______1r","Vene-Balti"
"______1s","Cork"
"______1t","Drogheda"
"______1u","Dublin"
"______1v","Waterford"
"______1w","Elefsina"
"______1x","Irakleio"
"______1y","Isthmia"
"______1z","Kos"
"______20","Megara"
"______21","Peiraias"
"______22","Rio"
"______23","Rodos"
"______24","Thessaloniki"
"______25","Volos"
"______26","Algeciras"
"______27","Alicante"
"______28","Almería"
"______29","Avilés"
"______2a","Barcelona"
"______2b","Bilbao"
"______2c","Cádiz"
"______2d","Cartagena"
"______2e","Castellón"
"______2f","Ceuta"
"______2g","Ferrol"
"______2h","Gijón"
"______2i","Huelva"
"______2j","La Coruña"
"______2k","Las Palmas"
"______2l","Málaga"
"______2m","Marín-Pontevedra"
"______2n","Melilla"
"______2o","Palma Mallorca"
"______2p","Pasajes"
"______2q","Santa Cruz de Tenerife"
"______2r","Santander"
"______2s","Sevilla"
"______2t","Tarragona"
"______2u","Valencia"
"______2v","Vigo"
"______2w","Bordeaux"
"______2x","Boulogne-sur-Mer"
"______2y","Brest"
"______2z","Caen"
"______30","Calais"
"______31","Cherbourg"
"______32","Dieppe"
"______33","Dunkerque"
"______34","Fort-de France (Martinique)"
"______35","La Rochelle"
"______36","Le Havre"
"______37","Lorient"
"______38","Marseille"
"______39","Nantes Saint-Nazaire"
"______3a","Pointe-à-Pitre (Guadeloupe)"
"______3b","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3c","Rouen"
"______3d","Sète"
"______3e","Ancona"
"______3f","Augusta"
"______3g","Bari"
"______3h","Brindisi"
"______3i","Cagliari"
"______3j","Catania"
"______3k","Chioggia"
"______3l","Civitavecchia"
"______3m","Falconara Marittima"
"______3n","Gela"
"______3o","Genova"
"______3p","Gioia Tauro"
"______3q","Golfo Aranci"
"______3r","La Spezia"
"______3s","Lipari"
"______3t","Livorno"
"______3u","Marina di Carrara"
"______3v","Milazzo"
"______3w","Monfalcone"
"______3x","Napoli"
"______3y","Olbia"
"______3z","Ortona"
"______40","Palermo"
"______41","Piombino"
"______42","Porto Foxi"
"______43","Porto Nogaro"
"______44","Porto Torres"
"______45","Portovesme"
"______46","Ravenna"
"______47","Salerno"
"______48","Savona"
"______49","Taranto"
"______4a","Termini Imerese"
"______4b","Trieste"
"______4c","Venezia"
"______4d","Liepaja"
"______4e","Riga"
"______4f","Ventspils"
"______4g","Amsterdam"
"______4h","Delfzijl"
"______4i","Dordrecht"
"______4j","Moerdijk"
"______4k","Rotterdam"
"______4l","Terneuzen"
"______4m","Vlissingen"
"______4n","Aveiro"
"______4o","Funchal (Madeira)"
"______4p","Leixões"
"______4q","Lisboa"
"______4r","Setúbal"
"______4s","Viana do Castelo"
"______4t","Koper"
"______4u","Hamina"
"______4v","Hanko"
"______4w","Helsinki"
"______4x","Kemi"
"______4y","Kokkola"
"______4z","Kotka"
"______50","Loviisa"
"______51","Naantali"
"______52","Oulu"
"______53","Pietarsaari"
"______54","Pori"
"______55","Rauma"
"______56","Rautaruukki"
"______57","Turku"
"______58","Vaasa"
"______59","Finland - other inland ports"
"______5a","Gävle"
"______5b","Göteborg"
"______5c","Halmstad"
"______5d","Helsingborg"
"______5e","Jätterssön"
"______5f","Kappelskär"
"______5g","Karlshamn"
"______5h","Karlskrona"
"______5i","Köping"
"______5j","Luleå"
"______5k","Malmö"
"______5l","Norrköping"
"______5m","Nynäshamn (ports)"
"______5n","Oskarshamn"
"______5o","Oxelösund (ports)"
"______5p","Piteå"
"______5q","Stockholm"
"______5r","Sundsvall"
"______5s","Uddevalla"
"______5t","Umeå"
"______5u","Varberg"
"______5v","Västerås"
"______5w","Ålesund"
"______5x","Bergen"
"______5y","Bodø"
"______5z","Borg"
"______60","Drammen"
"______61","Eigersund"
"______62","Florø/Flora"
"______63","Karmsund"
"______64","Kristiansand S"
"______65","Kristiansund N/Grip"
"______66","Larvik"
"______67","Måløy"
"______68","Moss"
"______69","Narvik"
"______6a","Oslo"
"______6b","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______6c","Rana"
"______6d","Stavanger"
"______6e","Tønsberg"
"______6f","Tromsø"
"______6g","Trondheim/Flakk"
"______6h","Aberdeen"
"______6i","Belfast"
"______6j","Boston"
"______6k","Bristol"
"______6l","Cardiff"
"______6m","Clydeport"
"______6n","Dover"
"______6o","Dundee"
"______6p","Felixstowe"
"______6q","Fleetwood"
"______6r","Forth"
"______6s","Goole"
"______6t","Harwich"
"______6u","Hull"
"______6v","Immingham"
"______6w","Ipswich"
"______6x","Kirkwall"
"______6y","Larne"
"______6z","Liverpool"
"______70","London"
"______71","Manchester"
"______72","Medway"
"______73","Newport, Gwent"
"______74","Portsmouth"
"______75","Shoreham"
"______76","Southampton"
"______77","Swansea"
"______78","Tees & Hartlepool"
"______79","Trent River"
"______7a","Tyne"
"______7b","Warrenpoint"
