"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"0","Insgesamt"
"1","Angestellte"
"2","Führungskräfte"
"3","Akademische Berufe"
"4","Techniker und gleichrangige nichttechnische Berufe"
"5","Bürokräfte und verwandte Berufe"
"6","Dienstleistungsberufe und Verkäufer"
"7","Fachkräfte"
"8","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"9","Arbeiter"
"a","Handwerks- und verwandte Berufe"
"b","Bediener von Anlagen und Maschinen und Montageberufe"
"c","Hilfsarbeitskräfte"
"d","Angehörige der regulären Streitkräfte"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","1 bis 9 Arbeitnehmer"
"__1","10 bis 49 Arbeitnehmer"
"__2","50 bis 249 Arbeitnehmer"
"__3","250 bis 499 Arbeitnehmer"
"__4","500 bis 999 Arbeitnehmer"
"__5","1 000 Arbeitnehmer und mehr"
"__6","Unbekannt"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Euroraum - 19 Länder (ab 2015)"
"____04","Euroraum - 18 Länder (2014)"
"____05","Euroraum - 17 Länder (2011-2013)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Nordmazedonien"
"____12","Albanien"
"____13","Serbien"
"____14","Türkei"
