"","Labour costs structure"
"0","Compensation of employees (total)"
"1","Wages and salaries (total)"
"2","Wages and salaries (excluding apprentices)"
"3","Direct remuneration, bonuses and allowances"
"4","Direct remuneration (LCS 2000)"
"5","Bonuses (LCS 2000)"
"6","Bonuses paid at fixed period"
"7","Payments to employees savings schemes"
"8","Payments for days not worked"
"9","Wages and salaries in kind"
"a","Company products"
"b","Staff housing"
"c","Company cars"
"d","Other remuneration in kind (LCS 2000)"
"e","Wages and salaries of apprentices"
"f","Employers' social contributions (total)"
"g","Employers' actual social contributions"
"h","Statutory social security contributions"
"i","Collectively agreed, contractual and voluntary social security contributions"
"j","Employers' imputed social contributions"
"k","Guaranteed remuneration in the event of sickness"
"l","Guaranteed remuneration in event of short-time working (LCS 2000)"
"m","Payments to employees leaving the enterprise"
"n","Employers' imputed social benefits (LCS 2000)"
"o","Employers' social contributions for apprentices"
"p","Vocational training costs"
"q","Other expenditure"
"r","Taxes"
"s","Subsidies"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Agriculture, hunting and forestry"
"_01","Fishing"
"_02","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_03","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_04","Industry (except construction)"
"_05","Industry"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite; extraction of peat"
"_08","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_09","Mining of uranium and thorium ores"
"_0a","Mining of metal ores"
"_0b","Other mining and quarrying"
"_0c","Manufacturing"
"_0d","Manufacture of food products and beverages"
"_0e","Manufacture of tobacco products"
"_0f","Manufacture of textiles"
"_0g","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0h","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0j","Manufacture of pulp, paper and paper products"
"_0k","Publishing, printing and reproduction of recorded media"
"_0l","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0m","Manufacture of chemicals and chemical products"
"_0n","Manufacture of rubber and plastic products"
"_0o","Manufacture of other non-metallic mineral products"
"_0p","Manufacture of basic metals"
"_0q","Manufacture of fabricated metal products, except machinery and equipment"
"_0r","Manufacture of machinery and equipment n.e.c."
"_0s","Manufacture of office machinery and computers"
"_0t","Manufacture of electrical machinery and apparatus n.e.c."
"_0u","Manufacture of radio, television and communication equipment and apparatus"
"_0v","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0w","Manufacture of motor vehicles, trailers and semi-trailers"
"_0x","Manufacture of other transport equipment"
"_0y","Manufacture of furniture; manufacturing n.e.c."
"_0z","Recycling"
"_10","Electricity, gas and water supply"
"_11","Electricity, gas, steam and hot water supply"
"_12","Collection, purification and distribution of water"
"_13","Construction"
"_14","Construction"
"_15","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_16","Services (except public administration; activities of households and extra-territorial organizations)"
"_17","Wholesale and retail trade; hotels and restaurants; transport"
"_18","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_19","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_1a","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_1b","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_1c","Hotels and restaurants"
"_1d","Hotels and restaurants"
"_1e","Transport, storage and communication"
"_1f","Land transport; transport via pipelines"
"_1g","Water transport"
"_1h","Air transport"
"_1i","Supporting and auxiliary transport activities; activities of travel agencies"
"_1j","Post and telecommunications"
"_1k","Financial intermediation; real estate"
"_1l","Financial intermediation"
"_1m","Financial intermediation, except insurance and pension funding"
"_1n","Insurance and pension funding, except compulsory social security"
"_1o","Activities auxiliary to financial intermediation"
"_1p","Real estate, renting and business activities"
"_1q","Real estate activities"
"_1r","Renting of machinery and equipment without operator and of personal and household goods"
"_1s","Computer and related activities"
"_1t","Research and development"
"_1u","Other business activities"
"_1v","Public administration and defence; compulsory social security"
"_1w","Education"
"_1x","Health and social work"
"_1y","Other community, social and personal service activities"
"_1z","Sewage and refuse disposal, sanitation and similar activities"
"_20","Activities of membership organization n.e.c."
"_21","Recreational, cultural and sporting activities"
"_22","Other service activities"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","European Union - 15 countries (1995-2004)"
"____2","New Member States - 10 countries (2004-2006)"
"____3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany (until 1990 former territory of the FRG)"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Norway"
"____v","United Kingdom"
