"","Category"
"0","Persons with tertiary education (ISCED) and/or employed in science and technology"
"1","Persons with tertiary education (ISCED)"
"2","Persons employed in science and technology"
"3","Persons with tertiary education (ISCED) and employed in science and technology"
"4","Scientists and engineers"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Unit of measure"
"__0","Thousand persons"
"__1","Percentage of total population"
"__2","Percentage of population in the labour force"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Vlaams Gewest"
"___05","Région wallonne"
"___06","Bulgaria"
"___07","Severna i yugoiztochna Bulgaria"
"___08","Yugozapadna i yuzhna tsentralna Bulgaria"
"___09","Czechia"
"___0a","Cesko"
"___0b","Denmark"
"___0c","Danmark"
"___0d","Germany"
"___0e","Baden-Württemberg"
"___0f","Bayern"
"___0g","Berlin"
"___0h","Brandenburg"
"___0i","Bremen"
"___0j","Hamburg"
"___0k","Hessen"
"___0l","Mecklenburg-Vorpommern"
"___0m","Niedersachsen"
"___0n","Nordrhein-Westfalen"
"___0o","Rheinland-Pfalz"
"___0p","Saarland"
"___0q","Sachsen"
"___0r","Sachsen-Anhalt"
"___0s","Schleswig-Holstein"
"___0t","Thüringen"
"___0u","Estonia"
"___0v","Eesti"
"___0w","Ireland"
"___0x","Éire/Ireland"
"___0y","Greece"
"___0z","Attiki"
"___10","Nisia Aigaiou, Kriti"
"___11","Voreia Ellada"
"___12","Kentriki Ellada"
"___13","Spain"
"___14","Noroeste (ES)"
"___15","Noreste (ES)"
"___16","Comunidad de Madrid"
"___17","Centro (ES)"
"___18","Este (ES)"
"___19","Sur (ES)"
"___1a","Canarias"
"___1b","France"
"___1c","Île de France"
"___1d","Centre - Val de Loire"
"___1e","Bourgogne - Franche-Comté"
"___1f","Normandie"
"___1g","Hauts-de-France"
"___1h","Grand Est"
"___1i","Pays-de-la-Loire"
"___1j","Bretagne"
"___1k","Nouvelle-Aquitaine"
"___1l","Occitanie"
"___1m","Auvergne - Rhône-Alpes"
"___1n","Provence-Alpes-Côte d'Azur"
"___1o","Corse"
"___1p","RUP FR - Régions ultrapériphériques françaises"
"___1q","Croatia"
"___1r","Hrvatska"
"___1s","Italy"
"___1t","Nord-Ovest"
"___1u","Nord-Est"
"___1v","Centro (IT)"
"___1w","Sud"
"___1x","Isole"
"___1y","Cyprus"
"___1z","Kypros"
"___20","Latvia"
"___21","Latvija"
"___22","Lithuania"
"___23","Lietuva"
"___24","Luxembourg"
"___25","Luxembourg"
"___26","Hungary"
"___27","Közép-Magyarország"
"___28","Dunántúl"
"___29","Alföld és Észak"
"___2a","Malta"
"___2b","Malta"
"___2c","Netherlands"
"___2d","Noord-Nederland"
"___2e","Oost-Nederland"
"___2f","West-Nederland"
"___2g","Zuid-Nederland"
"___2h","Austria"
"___2i","Ostösterreich"
"___2j","Südösterreich"
"___2k","Westösterreich"
"___2l","Poland"
"___2m","Makroregion Poludniowy"
"___2n","Makroregion Pólnocno-Zachodni"
"___2o","Makroregion Poludniowo-Zachodni"
"___2p","Makroregion Pólnocny"
"___2q","Makroregion Centralny"
"___2r","Makroregion Wschodni"
"___2s","Makroregion Województwo Mazowieckie"
"___2t","Portugal"
"___2u","Continente"
"___2v","Região Autónoma dos Açores (PT)"
"___2w","Região Autónoma da Madeira (PT)"
"___2x","Romania"
"___2y","Macroregiunea unu"
"___2z","Macroregiunea doi"
"___30","Macroregiunea trei"
"___31","Macroregiunea patru"
"___32","Slovenia"
"___33","Slovenija"
"___34","Slovakia"
"___35","Slovensko"
"___36","Finland"
"___37","Manner-Suomi"
"___38","Åland"
"___39","Sweden"
"___3a","Östra Sverige"
"___3b","Södra Sverige"
"___3c","Norra Sverige"
"___3d","Iceland"
"___3e","Ísland"
"___3f","Norway"
"___3g","Norge"
"___3h","Switzerland"
"___3i","Schweiz/Suisse/Svizzera"
"___3j","United Kingdom"
"___3k","North East (UK)"
"___3l","North West (UK)"
"___3m","Yorkshire and The Humber"
"___3n","East Midlands (UK)"
"___3o","West Midlands (UK)"
"___3p","East of England"
"___3q","London"
"___3r","South East (UK)"
"___3s","South West (UK)"
"___3t","Wales"
"___3u","Scotland"
"___3v","Northern Ireland (UK)"
"___3w","Montenegro"
"___3x","Crna Gora"
"___3y","North Macedonia"
"___3z","Severna Makedonija"
"___40","Serbia"
"___41","Srbija - sever"
"___42","Srbija - jug"
"___43","Türkiye"
"___44","Istanbul"
"___45","Bati Marmara"
"___46","Ege"
"___47","Dogu Marmara"
"___48","Bati Anadolu"
"___49","Akdeniz"
"___4a","Orta Anadolu"
"___4b","Bati Karadeniz"
"___4c","Dogu Karadeniz"
"___4d","Kuzeydogu Anadolu"
"___4e","Ortadogu Anadolu"
"___4f","Güneydogu Anadolu"
