"","Waste categories"
"0","Total waste"
"1","Large household appliances"
"2","Small household appliances"
"3","IT and telecommunications equipment"
"4","Consumer equipment and photovoltaic panels"
"5","Consumer equipment"
"6","Photovoltaic panels"
"7","Lighting equipment"
"8","Gas discharge lamps"
"9","Electrical and electronic tools"
"a","Toys, leisure and sports equipment"
"b","Medical devices"
"c","Monitoring and control instruments"
"d","Automatic dispensers"
"","Waste management operations"
"_0","Products put on the market"
"_1","Waste collected"
"_2","Waste collected from households"
"_3","Waste collected from other sources"
"_4","Waste treatment"
"_5","Waste treated in the Member State"
"_6","Waste treated in another Member State of the EU"
"_7","Waste treated outside the EU"
"_8","Recovery"
"_9","Recycling and preparing for reuse"
"_a","Preparing for reuse"
"","Unit of measure"
"__0","Kilograms per capita"
"__1","Tonne"
"__2","Three-year average"
"__3","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","United Kingdom"
