"","Nationality of registration of vessel"
"0","Total"
"1","Bulgaria"
"2","Greece"
"3","Italy - first register"
"4","Italy - international register"
"5","Italy - unknown register"
"6","Cyprus"
"7","Malta"
"8","Romania"
"9","Sweden"
"a","Norway - Norwegian ordinary ship register (NOR)"
"b","United Kingdom - national register"
"c","United Kingdom - Isle of Man"
"d","United Kingdom - Gibraltar"
"e","Albania"
"f","Türkiye"
"g","Antigua and Barbuda"
"h","Bahamas"
"i","Cayman Islands (UK)"
"j","Cook Islands (NZ)"
"k","Honduras"
"l","Japan"
"m","Liberia"
"n","Mali"
"o","Marshall Islands"
"p","Panama"
"q","Saint Vincent and the Grenadines"
"r","Singapore"
"s","Unknown"
"","Direction of flow"
"_0","Total"
"_1","Inwards"
"_2","Outwards"
"","Unit of measure"
"__0","Thousand"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Germany"
"___04","Germany: North Sea"
"___05","Greece"
"___06","Spain"
"___07","Spain: Mediterranean and South Atlantic"
"___08","France"
"___09","France: Mediterranean"
"___0a","Italy"
"___0b","Cyprus"
"___0c","Malta"
"___0d","Netherlands"
"___0e","Romania"
"___0f","Slovenia"
"___0g","United Kingdom"
"___0h","United Kingdom: Great Britain and Northern Ireland"
"___0i","Albania"
"___0j","Turkey"
"___0k","Turkey: Mediterranean"
"___0l","Ukraine"
"___0m","Russia"
"___0n","Russia: Black Sea"
"___0o","Egypt"
"___0p","Morocco"
"___0q","Morocco: West Africa"
"___0r","Tunisia"
"___0s","China (except Hong Kong)"
"___0t","Egypt: Mediterranean"
"___0u","Israel"
"___0v","Israel: Mediterranean"
"___0w","Japan"
"___0x","Lebanon"
"___0y","Singapore"
"___0z","South Korea"
"___10","Syria"
"___11","Thailand"
"___12","Australia"
"___13","Total unspecified and unknown locations"
"___14","Unknown"
"","Maritime entity (reporting)"
"_____00","Greece"
"_____01","Adamas Milou"
"_____02","Agathonisi Dodekanisou"
"_____03","Agia Efimia"
"_____04","Agia Marina Attikis"
"_____05","Agia Pelagia"
"_____06","Agia Roumeli Chanion"
"_____07","Agioi Theodoroi"
"_____08","Agiokampos Larisas"
"_____09","Agios Efstratios Lesvou"
"_____0a","Agios Kirykos"
"_____0b","Agios Konstantinos"
"_____0c","Agios Nikolaos Kritis"
"_____0d","Agkistri Aiginas"
"_____0e","Aidipsos"
"_____0f","Aigiali Amorgou"
"_____0g","Aigina"
"_____0h","Aktio Vonitsas"
"_____0i","Alexandroupolis"
"_____0j","Alonnisos"
"_____0k","Ammouliani"
"_____0l","Amorgos (Katapola)"
"_____0m","Anafi, Kyklades"
"_____0n","Andros"
"_____0o","Antiparos"
"_____0p","Antirrio"
"_____0q","Argostoli"
"_____0r","Arkioi Dodekanisou"
"_____0s","Arkitsa Fthiotidas"
"_____0t","Astakos"
"_____0u","Astypalaia"
"_____0v","Chalki Dodekanisou"
"_____0w","Chalkida"
"_____0x","Chania"
"_____0y","Chios"
"_____0z","Chora Sfakion"
"_____10","Dafni Agiou Orous"
"_____11","Diakofti Kythiron"
"_____12","Donousa, Kyklades"
"_____13","Elafonisos Lakonias"
"_____14","Elefsina"
"_____15","Ereikousa, Diapontia nisia"
"_____16","Eretria Evvoias"
"_____17","Ermioni"
"_____18","Evdilos"
"_____19","Faneromeni Salaminas"
"_____1a","Fiskardo Kefallinias"
"_____1b","Folegandros Kyklades"
"_____1c","Fournoi Samou"
"_____1d","Frikes Ithakis"
"_____1e","Galatas Troizinias"
"_____1f","Gavdos Chanion"
"_____1g","Gavrio"
"_____1h","Glossa Skopelou"
"_____1i","Glyfa Fthiotidas"
"_____1j","Gytheio"
"_____1k","Igoumenitsa"
"_____1l","Ios"
"_____1m","Irakleia, Kyklades"
"_____1n","Irakleio"
"_____1o","Isthmia"
"_____1p","Itea"
"_____1q","Ithaki"
"_____1r","Kalamata"
"_____1s","Kalymnos"
"_____1t","Karlovasi"
"_____1u","Karpathos"
"_____1v","Karystos"
"_____1w","Kasos"
"_____1x","Kasteli Kissamou"
"_____1y","Katakolo"
"_____1z","Kavala"
"_____20","Kea"
"_____21","Keramoti"
"_____22","Kerkyra"
"_____23","Kimolos"
"_____24","Kos"
"_____25","Kosta Ermionidas"
"_____26","Koufonisi, Kyklades"
"_____27","Kylini"
"_____28","Kymasi"
"_____29","Kymi"
"_____2a","Kythnos"
"_____2b","Lakki Lerou"
"_____2c","Lavrio"
"_____2d","Lefkada"
"_____2e","Lefkimmi"
"_____2f","Leipsoi Dodekanisou"
"_____2g","Leonidio"
"_____2h","Linaria Skyrou"
"_____2i","Lixouri"
"_____2j","Loutro Chanion"
"_____2k","Marmari"
"_____2l","Meganisi"
"_____2m","Megara"
"_____2n","Megisti Kastelorizou"
"_____2o","Mesta Chiou"
"_____2p","Methana"
"_____2q","Monemvasia"
"_____2r","Moudros Limnou"
"_____2s","Mykonos"
"_____2t","Myrina"
"_____2u","Mytilini"
"_____2v","Nafplio"
"_____2w","Naxos"
"_____2x","Nea Moudania Chalkidikis"
"_____2y","Nea Styra"
"_____2z","Neapoli Lakonias"
"_____30","Nissyros"
"_____31","Nydri"
"_____32","Oinousses"
"_____33","Oreoi"
"_____34","Oropos"
"_____35","Ouranoupoli Chalkidikis"
"_____36","Palaia Epidavros"
"_____37","Palaia Psara Chiou"
"_____38","Palaiochora Sfakion"
"_____39","Paloukia Salaminas"
"_____3a","Paros"
"_____3b","Patmos"
"_____3c","Patra"
"_____3d","Paxoi"
"_____3e","Peiraias"
"_____3f","Perama"
"_____3g","Pessada Kefallinias"
"_____3h","Pisaetos Ithakis"
"_____3i","Poros Kefallinias"
"_____3j","Poros Troizinias"
"_____3k","Porto Cheli"
"_____3l","Porto Lagos"
"_____3m","Preveza"
"_____3n","Pythagorio"
"_____3o","Rafina"
"_____3p","Rethymno"
"_____3q","Rio"
"_____3r","Rodos"
"_____3s","Sami"
"_____3t","Samothraki"
"_____3u","Schoinari Zakynthou"
"_____3v","Schoinousa, Kyklades"
"_____3w","Serifos"
"_____3x","Sifnos"
"_____3y","Sikinos, Kyklades"
"_____3z","Siteia"
"_____40","Skiathos"
"_____41","Skopelos"
"_____42","Souda Bay"
"_____43","Sougia"
"_____44","Souvala Aiginas"
"_____45","Spetses"
"_____46","Stavros Chalkidikis"
"_____47","Stylida"
"_____48","Symi"
"_____49","Syros"
"_____4a","Thasos"
"_____4b","Thessaloniki"
"_____4c","Thira"
"_____4d","Thirasia"
"_____4e","Thymaina Island"
"_____4f","Tilos Dodekanisou"
"_____4g","Tinos"
"_____4h","Trypiti Chalkidikis"
"_____4i","Vasiliki Lefkadas"
"_____4j","Vathy Samou"
"_____4k","Volissos (Limnia) Chiou"
"_____4l","Volos"
"_____4m","Ydra"
"_____4n","Zakynthos"
"_____4o","Greece - other ports"
