"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 39 years"
"__2","From 15 to 59 years"
"__3","From 15 to 64 years"
"__4","From 15 to 74 years"
"__5","15 years or over"
"__6","From 20 to 64 years"
"__7","From 25 to 49 years"
"__8","From 25 to 59 years"
"__9","From 25 to 64 years"
"__a","From 25 to 74 years"
"__b","25 years or over"
"__c","From 40 to 59 years"
"__d","From 40 to 64 years"
"__e","From 50 to 59 years"
"__f","From 50 to 64 years"
"__g","From 50 to 74 years"
"__h","50 years or over"
"__i","From 55 to 64 years"
"__j","From 55 to 74 years"
"__k","65 years or over"
"__l","75 years or over"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"___00","Agriculture, hunting and related service activities"
"___01","Forestry, logging and related service activities"
"___02","Fishing, fish farming and related service activities"
"___03","Mining of coal and lignite; extraction of peat"
"___04","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"___05","Mining of uranium and thorium ores"
"___06","Mining of metal ores"
"___07","Other mining and quarrying"
"___08","Manufacture of food products and beverages"
"___09","Manufacture of tobacco products"
"___0a","Manufacture of textiles"
"___0b","Manufacture of wearing apparel; dressing; dyeing of fur"
"___0c","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"___0d","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0e","Manufacture of pulp, paper and paper products"
"___0f","Publishing, printing and reproduction of recorded media"
"___0g","Manufacture of coke, refined petroleum products and nuclear fuel"
"___0h","Manufacture of chemicals and chemical products"
"___0i","Manufacture of rubber and plastic products"
"___0j","Manufacture of other non-metallic mineral products"
"___0k","Manufacture of basic metals"
"___0l","Manufacture of fabricated metal products, except machinery and equipment"
"___0m","Manufacture of machinery and equipment n.e.c."
"___0n","Manufacture of office machinery and computers"
"___0o","Manufacture of electrical machinery and apparatus n.e.c."
"___0p","Manufacture of radio, television and communication equipment and apparatus"
"___0q","Manufacture of medical, precision and optical instruments, watches and clocks"
"___0r","Manufacture of motor vehicles, trailers and semi-trailers"
"___0s","Manufacture of other transport equipment"
"___0t","Manufacture of furniture; manufacturing n.e.c."
"___0u","Recycling"
"___0v","Electricity, gas, steam and hot water supply"
"___0w","Collection, purification and distribution of water"
"___0x","Construction"
"___0y","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"___0z","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"___10","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"___11","Hotels and restaurants"
"___12","Land transport; transport via pipelines"
"___13","Water transport"
"___14","Air transport"
"___15","Supporting and auxiliary transport activities; activities of travel agencies"
"___16","Post and telecommunications"
"___17","Financial intermediation, except insurance and pension funding"
"___18","Insurance and pension funding, except compulsory social security"
"___19","Activities auxiliary to financial intermediation"
"___1a","Real estate activities"
"___1b","Renting of machinery and equipment without operator and of personal and household goods"
"___1c","Computer and related activities"
"___1d","Research and development"
"___1e","Other business activities"
"___1f","Public administration and defence; compulsory social security"
"___1g","Education"
"___1h","Health and social work"
"___1i","Sewage and refuse disposal, sanitation and similar activities"
"___1j","Activities of membership organization n.e.c."
"___1k","Recreational, cultural and sporting activities"
"___1l","Other service activities"
"___1m","Activities of households as employers of domestic staff"
"___1n","Undifferentiated goods producing activities of private households for own use"
"___1o","Undifferentiated services producing activities of private households for own use"
"___1p","Extra-territorial organizations and bodies"
"___1q","No response"
"___1r","Unknown NACE activity"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","Switzerland"
"_____w","United Kingdom"
"_____x","North Macedonia"
"_____y","Türkiye"
