"","Wertmerkmal"
"0","Index der Einkaufspreise landwirt. Betriebsmittel"
"","Landwirtschaftliche Betriebsmittel"
"_00","Landwirtschaftliche Betriebsmittel"
"_01","Waren und Dienstleist. des lfd. landw. Verbrauchs"
"_02","Saat- und Pflanzgut"
"_03","Energie und Schmierstoffe"
"_04","Heizstoffe"
"_05","Treibstoffe"
"_06","Elektrischer Strom"
"_07","Schmierstoffe"
"_08","Düngemittel"
"_09","Einzelnährstoffdünger"
"_0a","Mehrnährstoffdünger"
"_0b","Pflanzenschutzmittel"
"_0c","Fungizide"
"_0d","Insektizide"
"_0e","Herbizide"
"_0f","Futtermittel"
"_0g","Einzelfuttermittel"
"_0h","Getreide und Mühlennachprodukte"
"_0i","Ölkuchen und -schrot"
"_0j","Mischfuttermittel"
"_0k","Mischfuttermittel für Kälber"
"_0l","Mischfuttermittel für Rinder"
"_0m","Mischfuttermittel für Schweine"
"_0n","Mischfuttermittel für Geflügel"
"_0o","Veterinärleistungen"
"_0p","Instandhaltung von Maschinen und Material"
"_0q","Instandhaltung von Bauten"
"_0r","Sonstige Waren und Dienstleistungen"
"_0s","Waren und Dienstleist. landwirt. Investitionen"
"_0t","Maschinen und Geräte"
"_0u","Maschinen und sonstige Ausrüstungsgüter"
"_0v","Maschinen und Geräte für Kulturen"
"_0w","Maschinen und Geräte für die Erntebergung"
"_0x","Landwirtschaftliche Maschinen und Anlagen"
"_0y","Fahrzeuge"
"_0z","Zugmaschinen"
"_10","Sonstige Fahrzeuge"
"_11","Bauten"
"","Deutschland insgesamt"
"___0","Deutschland"
