"","Working time"
"0","Part-time"
"1","Full-time"
"2","Total in full-time equivalents"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"__1","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__2","Industry"
"__3","Industry (except construction)"
"__4","Mining and quarrying"
"__5","Manufacturing"
"__6","Electricity, gas and water supply"
"__7","Construction"
"__8","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__9","Wholesale and retail trade; hotels and restaurants; transport"
"__a","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__b","Hotels and restaurants"
"__c","Transport, storage and communication"
"__d","Financial intermediation; real estate"
"__e","Financial intermediation"
"__f","Real estate, renting and business activities"
"__g","Public administration and defence; compulsory social security"
"__h","Education; Health; Other service activities"
"__i","Education"
"__j","Health and social work"
"__k","Other community, social and personal service activities"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
