"","Wertmerkmal"
"0","Erzeugerpreisindex gewerblicher Produkte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (ausgewählte 9-Steller): Gewerbl. Produkte"
"__000","Braunkohle (Kohle mit Heizwert <23865 kJ/kg)"
"__001","Rohöl (natürl. Mineralöl, aus Kohlenwasserstoff)"
"__002","Erdgas, verflüssigt oder gasförmig"
"__003","Apfelsaft, nicht gegoren ohne Alkohol"
"__004","Mischungen aus Fruchtsäften, mit Vitaminzusatz"
"__005","Fruchtsaft aus anderen Früchten/Gemüsen, Brix <=67"
"__006","Speiseeis, auch kakaohaltig"
"__007","Branntwein aus Wein oder Traubentrester"
"__008","Anderer Schaumwein"
"__009","Bier aus Malz"
"__00a","Alkoholfreies Bier, Alkoholgehalt <=0,5 %vol"
"__00b","Zigaretten, Tabak enthaltend"
"__00c","Gewebe aus hochf. Garnen aus Nylon o.a. Polyamiden"
"__00d","Gewebe a. synth. Filamentgarnen f. techn.,ind.Bed."
"__00e","Gewebe aus Glasfasern (einschließlich Bändern)"
"__00f","And. Ausrüst. v. Geweben a. Baumw.,f. tech. Bedarf"
"__00g","Gardinen, Vorhänge, Innenrollos, aus Geweben"
"__00h","Teppiche u.a.textile Fußbodenbeläge a.Spinnstoffen"
"__00i","Teppiche u.a. textile Fußbodenbeläge aus Filz"
"__00j","Gewebe, mit Leim, Kunststoff o.ä. Stoffen getränkt"
"__00k","Schuhe mit Metallschutz i.Vorderk.,m.Lederoberteil"
"__00l","Tannen- und Fichtenholz, rau, Dicke >6 mm"
"__00m","Tannen- und Fichtenholz, gehobelt, Dicke >6 mm"
"__00n","Leisten aus Nadelholz, entlang Kanten profiliert"
"__00o","Spanplatten aus Holz, roh oder nur geschliffen"
"__00p","Spanplatten aus Holz, mit Dekorschicht beschichtet"
"__00q","Spanplatten aus Holz, mit Papierlagen beschichtet"
"__00r","Oriented strand board-Platten (OSB) aus Holz"
"__00s","HDF-Platten, Dichte >800 kg/m3, roh/geschliffen"
"__00t","Laminatböden, Dichte >800 kg/m3"
"__00u","Holzleimbauteile aus Brettschichtholz"
"__00v","Holzleimbauteile aus Balkenschichtholz"
"__00w","Holzleimbauteile aus Brettsperrholz"
"__00x","Ein- und Zweifamilienhäuser aus Holz"
"__00y","Kisten, Verschläge, Trommeln u.ä., aus Sperrholz"
"__00z","Kisten, Kistchen, Verschläge, Trommeln a.and. Holz"
"__010","Briefumschläge"
"__011","Koks, Schwelkoks aus Steinkohle, Braunkohle, Torf"
"__012","Flüssiggas (LPG) (als Kraft- oder Brennstoff)"
"__013","Flüssiggas (LPG) als Raffinerie-Einsatzmaterial"
"__014","Wasserstoff"
"__015","Stickstoff"
"__016","Sauerstoff"
"__017","Titanoxide"
"__018","Pigmente, Zubereitungen, Titandioxidgehalt <80 GHT"
"__019","Chlorwasserstoff (Salzsäure)"
"__01a","Schwefelsäure"
"__01b","Fluorwasserstoff (Flusssäure)"
"__01c","Siliciumdioxid"
"__01d","Natriumhydroxid in wässriger Lösung (Natronlauge)"
"__01e","Aluminiumhydroxid"
"__01f","Dinatriumcarbonat (Soda)"
"__01g","Silicate (einschl.handelsübl.Silic.d. Alkalimet.)"
"__01h","Salpetersäure, Nitriersäuren"
"__01i","Ammoniak, wasserfrei"
"__01j","Harnstoff, auch i.wässr.Lsg.,Stickstoffgeh. >45GHT"
"__01k","And. mineralische oder chem. Stickstoffdüngemittel"
"__01l","Kaliumchlorid"
"__01m","Kaliumsulfat"
"__01n","Insektizide"
"__01o","Andere Desinfektionsmittel"
"__01p","Flüssige Haarwaschmittel"
"__01q","Zündhütchen, Zünder, Sprengkapseln,-zünd.f.ziv.Zw."
"__01r","Platten, Planfilme a. Stoffen aller Art,n.belicht."
"__01s","Natürl., synth. hergest. Hormone, Protaglandine"
"__01t","Feuerpoliertes Glas, in Platten, Dicke <=3,5mm"
"__01u","Feuerpoliertes Glas, in Platten, Dicke >3,5mm"
"__01v","Mehrschichten-Isolierverglasungen"
"__01w","Fliesen,Boden-u.Wandplatten,Wasseraufnahme <=0,5%"
"__01x","Fliesen,Boden-u.Wandplatten,Wasseraufnahme>0,5-10%"
"__01y","Hintermauerziegel, für Wände, aus keram. Stoffen"
"__01z","Vormauerziegel, für Sichtmauerwerk, aus keram. St."
"__020","Pressdachziegel (z.B. Falz-, Pfannen-,Mönchziegel)"
"__021","Sonst.Dachziegel u.Dachzubehörteile (z.B. Firstz.)"
"__022","Baublöcke und Mauersteine, aus Porenbeton"
"__023","Vollsteine aus Kalksandstein"
"__024","Dachsteine aus Beton (einschl. First- u.Gratstein)"
"__025","Vorgefertigte Garagen, Wartehallen, Pavillons"
"__026","Gipskartonplatten, gemäß DIN 18 180"
"__027","Gipsfaserplatten"
"__028","Frischbeton (Transportbeton)"
"__029","Schleifstoffe,Pulver-,Körnerform,Unterlage a.Gew."
"__02a","Dach-, Dichtungs-, Polymerbitumenbahnen,a. Asphalt"
"__02b","Hallen, aus Eisen oder Stahl, auch mit Einbauten"
"__02c","Andere Fertigteilbauten und bewohnbare Container"
"__02d","Rasierklingen (einschl. Rasierklingenrohl. i.Band)"
"__02e","Gedruckte Schaltungen mit and. passiven Elementen"
"__02f","Antriebsakkumulatoren"
"__02g","Steckvorrichtungen f.gedr.Schaltungen,Spann.<1000V"
"__02h","Stecker,Installationssteckdosen, f.industr.Anwend."
"__02i","Installationssteckdosen,f.häusl.Anw.,Spann.<=1000V"
"__02j","Steckverbinder f. Lichtwellenleiter,Spann. <=1000V"
"__02k","Verbindungs-,Kontaktelem.f.Drähte,Kabel,Sp.<=1000V"
"__02l","And.Geräte z.Schließen v.elekt.Stromkr.,Sp.<=1000V"
"__02m","Kalkstein f. Zement-, Branntkalk-, Kalksteinherst."
"__02n","Kalkstein, gemahlen"
"__02o","Kieselsaure Sande und Quarzsande (Industriesand)"
"__02p","Bausand u.a. natürl. Sande (oh. metallhalt. Sande)"
"__02q","Baukies (z.B. als Betonzuschlag) und anderer Kies"
"__02r","Brechsande u. Körnungen, f. Beton-, Wege-,Bahnbau"
"__02s","Andere gebrochene Natursteine, a.n.g."
"__02t","Körnungen, Splitt von anderen Natursteinen"
"__02u","Kaolin, nicht kalziniert"
"__02v","Keramischer Ton"
"__02w","Steinsalz (bergmännisch gewonnen)"
"__02x","Anderes Rindfleisch, frisch oder gekühlt"
"__02y","Andere frische oder gekühlte Rindfleischteile"
"__02z","Schweinekörper, frisch oder gekühlt"
"__030","Schweineschinken,-schult.,Teile,m.Kno.,fr.od.gekü."
"__031","Andere frische oder gekühlte Schweinefleischteile"
"__032","Hühner, unzerteilt, frisch oder gekühlt"
"__033","Teile von Hühnern, frisch oder gekühlt"
"__034","Teile von Truthühnern, frisch oder gekühlt"
"__035","Hühner und Teile von Hühnern, gefroren"
"__036","Schweineschinken, -schultern, Teile davon, m. Kno."
"__037","Anderes Schweinefleisch, gesalz., getrock., geräu."
"__038","Rohwürste, getrocknet oder streichfähig"
"__039","Kochwürste,aus Fleisch,Schlachtn.erzeugn. od. Blut"
"__03a","Brühwürste,aus Fleisch,Schlachtn.erzeugn. od. Blut"
"__03b","Zubereitungen aus Truthühnerfleisch (oh.Leberzub.)"
"__03c","Zubereitungen von anderem Geflügel (oh.Leberzub.)"
"__03d","Schinken v. Schwein u.Teile davon(z.B.Kochschink.)"
"__03e","Andere Zubereitungen von Schweinefleisch"
"__03f","Fischfilets, gefroren"
"__03g","Pazifischer Lachs, Atlantischer Lachs u.Donaulachs"
"__03h","Heringe,and. zuber. od. haltb. gem.,n. fein zerkl."
"__03i","Fischfilets,-stäbchen,roh, m.Teig umhüllt od. pan."
"__03j","Fische,and.zuber.o.haltbar gem.,n.ganz o.i.Stücken"
"__03k","Pommes frites, vorgebacken, gefroren"
"__03l","Kartoffeln,getr.,als Mehl, Grieß,Flocken,Granulat"
"__03m","And.zuber.Kartoffeln,o.Essig zuber.o.haltbar gem."
