"","Indicator used in Euro_Med"
"0","Number of compulsory schooling years (Year)"
"1","Net enrolment rate at ISCED 1, male (%)"
"2","Net enrolment rate at ISCED 1, female (%)"
"3","Net enrolment rate at ISCED 1, total (%)"
"4","Net enrolment rate at ISCED 2, male (%)"
"5","Net enrolment rate at ISCED 2, female (%)"
"6","Net enrolment rate at ISCED 2, total (%)"
"7","Gender parity index at ISCED 1 (Ratio)"
"8","Gender parity index at ISCED 2 (Ratio)"
"9","School completion rate at ISCED 1, male (%)"
"a","School completion rate at ISCED 1, female (%)"
"b","School completion rate at ISCED 1, total (%)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Morocco"
"_3","Tunisia"
"_4","Israel"
"_5","Jordan"
"_6","Lebanon"
"_7","Palestine"
