"","Wertmerkmal"
"0","Luftemissionen"
"","CPA 2008: Produktionsbereiche (UGR)"
"_00","Erz.d. Landwirtschaft u. Jagd sowie damit verb. DL"
"_01","Forstwirtschaftl. Erzeugnisse und Dienstleistungen"
"_02","Fische und Fischereierz., Aquakulturerz., DL"
"_03","Kohle"
"_04","Erdöl und Erdgas"
"_05","Erze, Steine und Erden, sonstige Bergbauerz., DL"
"_06","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"_07","Textilien, Bekleidung, Leder und Lederwaren"
"_08","Holz,Holz- u.Korkwaren (oh.Möbel),Flecht- u.Korbw."
"_09","Papier, Pappe und Waren daraus"
"_0a","DL d.Vervielf. v. besp.Ton-, Bild- u. Datenträgern"
"_0b","Kokerei- und Mineralölerzeugnisse"
"_0c","Chemische Erzeugnisse"
"_0d","Pharmazeutische Erzeugnisse"
"_0e","Gummi- und Kunststoffwaren"
"_0f","Glas u. Glaswaren, Keramik, verarb. Steine u.Erden"
"_0g","Metalle"
"_0h","Metallerzeugnisse"
"_0i","Datenverarbeitungsgeräte, elektr.u.opt.Erzeugnisse"
"_0j","Elektrische Ausrüstungen"
"_0k","Maschinen"
"_0l","Kraftwagen und Kraftwagenteile"
"_0m","Sonstige Fahrzeuge"
"_0n","Möbel und Waren, a.n.g."
"_0o","Rep.- u.Installationsarb. an Maschinen u. Ausrüst."
"_0p","Energie und Dienstleistungen der Energieversorgung"
"_0q","Wasser, Dienstleistungen der Wasserversorgung"
"_0r","DL d. Abwasser-, Abfallentsorgung u. Rückgewinnung"
"_0s","Hoch- und Tiefbauarbeiten"
"_0t","Vorb.Baustellen-,Bauinstallations-,Ausbauarbeiten"
"_0u","Handelsleistungen mit Kfz, Instandh. und Reparatur"
"_0v","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"_0w","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"_0x","Landverkehrs- u. Transportleist. in Rohrfernleit."
"_0y","Schifffahrtsleistungen"
"_0z","Luftfahrtleistungen"
"_10","Lagereileist., sonst.Unterstützungs-DL f.d.Verkehr"
"_11","Post-DL und private Kurier- und Express-DL"
"_12","Beherbergungs- und Gastronomiedienstleistungen"
"_13","Informations- und Kommunikationsdienstleistungen"
"_14","Finanz- und Versicherungsdienstleistungen"
"_15","Dienstleistungen d. Grundstücks- u. Wohnungswesens"
"_16","Freiberufliche, wissenschaftliche u. technische DL"
"_17","Sonstige wirtschaftliche Dienstleistungen"
"_18","DL d.öff.Verwaltung,d.Verteidigung u.d.Sozialvers."
"_19","Erziehungs- und Unterrichtsdienstleistungen"
"_1a","Dienstleistungen des Gesundheits- und Sozialwesens"
"_1b","Sonstige Dienstleistungen"
"_1c","Private Haushalte"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Luftemissionsart"
"____0","Luftemissionsart SO2"
"____1","Luftemissionsart NOX"
"____2","Luftemissionsart NMVOC"
"____3","Luftemissionsart N2O"
"____4","Luftemissionsart CH4"
"____5","Luftemissionsart CO2"
"____6","Luftemissionsart NH3"
"____7","Luftemissionsart Feinst10"
"____8","Luftemissionsart HFC"
"____9","Luftemissionsart PFC"
"____a","Luftemissionsart SF6"
