"","Wertmerkmal"
"0","Hauptverursacher des Unfalls"
"1","Unfallbeteiligte"
"","Altersgruppen (u15-75m, unbekannt)"
"_0","unter 15 Jahre"
"_1","15 bis unter 18 Jahre"
"_2","18 bis unter 21 Jahre"
"_3","21 bis unter 25 Jahre"
"_4","25 bis unter 35 Jahre"
"_5","35 bis unter 45 Jahre"
"_6","45 bis unter 55 Jahre"
"_7","55 bis unter 65 Jahre"
"_8","65 bis unter 75 Jahre"
"_9","75 Jahre und mehr"
"_a","Alter unbekannt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"___2","Ohne Angabe"
"","Ortslage"
"____0","innerorts"
"____1","außerorts (ohne Autobahnen)"
"____2","auf Autobahnen"
"","Unfallkategorie"
"_____0","Unfälle mit Personenschaden"
"_____1","Sonst. Unfälle unter dem Einfluss berausch. Mittel"
"_____2","Schwerwiegende Unfälle mit Sachschaden i.e.S"
"","Art der Verkehrsbeteiligung"
"______0","Kraftrad mit Versicherungskennzeichen"
"______1","Kraftrad mit amtlichem Kennzeichen"
"______2","Personenkraftwagen"
"______3","Kraftomnibus"
"______4","Güterkraftfahrzeug"
"______5","Landwirtschaftliche Zugmaschine"
"______6","Übrige Kraftfahrzeuge"
"______7","Fahrrad ohne Hilfsmotor"
"______8","Andere Fahrzeuge"
"______9","Fußgänger"
"______a","Andere Personen"
"______b","Elektrokleinstfahrzeuge"
"______c","Pedelecs"
