"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warenverzeichnis Außenhandelsstatistik (2-Steller)"
"__00","Lebende Tiere"
"__01","Fleisch"
"__02","Fische, Krebs- und Weichtiere"
"__03","Milch, Milcherzeugnisse, Eier, Honig"
"__04","Andere Waren tierischen Ursprungs"
"__05","Pflanzen, Waren des Blumenhandels"
"__06","Gemüse, Pflanzen für Ernährung"
"__07","Genießbare Früchte und Nüsse"
"__08","Kaffee, Tee, Mate, Gewürze"
"__09","Getreide"
"__0a","Müllereierzeugnisse, Malz usw."
"__0b","Ölsamen usw., Heilpflanzen usw."
"__0c","Schellack, Gummen, Harz, Pflanzensaft"
"__0d","Flechtstoffe usw. pflanzlichen Ursprungs"
"__0e","Tierische und pflanzliche Fette, Öle, Wachs"
"__0f","Zubereitungen von Fleisch, Fisch usw."
"__0g","Zucker und Zuckerwaren"
"__0h","Kakao und Zubereitungen aus Kakao"
"__0i","Zubereitungen aus Getreide usw., Backwaren"
"__0j","Zubereitungen von Gemüse, Früchten usw."
"__0k","Verschiedene Lebensmittelzubereitungen"
"__0l","Getränke, alkoholhaltige Flüssigkeiten, Essig"
"__0m","Rückstände der Lebensmittelindustrie, Futter"
"__0n","Tabak"
"__0o","Salz, Schwefel, Steine, Erden usw."
"__0p","Erze, Schlacken, Aschen"
"__0q","Mineralische Brennstoffe usw."
"__0r","Anorganische chemische Erzeugnisse"
"__0s","Organische chemische Erzeugnisse"
"__0t","Pharmazeutische Erzeugnisse"
"__0u","Düngemittel"
"__0v","Gerb- und Farbstoffe, Farben, Lacke usw."
"__0w","Etherische Öle, Riech-, Schönheitsmittel"
"__0x","Seifen, Waschmittel usw."
"__0y","Eiweißstoffe, Klebstoffe, Enzyme"
"__0z","Sprengstoffe, pyrotechnische Artikel usw."
"__10","Photochemische Erzeugnisse"
"__11","Verschiedene Erzeugnisse der Chemischen Industrie"
"__12","Kunststoffe und Waren daraus"
"__13","Kautschuk und Waren daraus"
"__14","Häute, Felle, Leder"
"__15","Lederwaren, Sattlerwaren"
"__16","Pelzfelle, künstliches Pelzwerk"
"__17","Holz, Holzwaren, Holzkohle"
"__18","Kork, Korkwaren"
"__19","Flechtwaren, Korbmacherwaren"
"__1a","Halbstoffe aus Holz usw., Papierabfall"
"__1b","Papier, Pappe und Waren daraus"
"__1c","Bücher, Zeitungen, Bilddrucke usw."
"__1d","Seide"
"__1e","Wolle, feine und grobe Tierhaare"
"__1f","Baumwolle"
"__1g","Andere pflanzliche Spinnstoffe, Papiergarn"
"__1h","Synthetisches oder künstliches Filament"
"__1i","Synthetische oder künstliche Spinnfaser"
"__1j","Watte, Filz, Vliesstoff usw., Tauwerk"
"__1k","Teppiche, Fußbodenbelag aus Spinnstoff"
"__1l","Spezialgewebe, Spitzen, Tapisserien"
"__1m","Getränkte, bestrichene usw. Gewebe"
"__1n","Gewirke und Gestricke"
"__1o","Bekleidung usw. aus Gewirken, Gestricken"
"__1p","Andere Bekleidung, Bekleidungszubehör"
"__1q","Andere Konfektion, Spinnstoffwaren usw."
"__1r","Schuhe, Gamaschen, ähnliche Waren"
"__1s","Kopfbedeckungen und Teile davon"
"__1t","Schirme, Gehstöcke usw., Peitschen"
"__1u","Zugerichtete Federn, Daunen, künstliche Blumen"
"__1v","Waren aus Steinen, Gips, Zement usw."
"__1w","Keramische Waren"
"__1x","Glas und Glaswaren"
"__1y","Perlen, Edelsteine, Edelmetalle"
"__1z","Eisen und Stahl"
"__20","Waren aus Eisen oder Stahl"
"__21","Kupfer und Waren daraus"
"__22","Nickel und Waren daraus"
"__23","Aluminium und Waren daraus"
"__24","Blei und Waren daraus"
"__25","Zink und Waren daraus"
"__26","Zinn und Waren daraus"
"__27","Andere unedle Metalle, Cermets usw."
"__28","Werkzeuge, Schneidwaren, Essbestecke"
"__29","Verschiedene Waren aus unedlen Metallen"
"__2a","Maschinen, Apparate, mechanische Geräte"
"__2b","Elektrotechnische Erzeugnisse"
"__2c","Schienenfahrzeuge"
"__2d","Kraftfahrzeuge, Landfahrzeuge"
"__2e","Luftfahrzeuge, Raumfahrzeuge"
"__2f","Wasserfahrzeuge"
"__2g","Optische, photografische usw. Erzeugnisse"
"__2h","Uhrmacherwaren"
"__2i","Musikinstrumente"
"__2j","Waffen und Munition"
"__2k","Möbel, Beleuchtungskörper usw."
"__2l","Spielzeug, Spiele usw., Sportgeräte"
"__2m","Verschiedene Waren"
"__2n","Kunstgegenstände, Sammlungsstücke"
"__2o","Vollständige Fabrikationsanlagen"
"__2p","Zusammenstellungen verschiedener Waren"
