"","Wertmerkmal"
"0","Vorausberechneter Bevölkerungsstand"
"","Varianten der Bevölkerungsvorausberechnung"
"_0","Geburten und LE moderat, WS niedrig (G2L2W1)"
"_1","Geburten, LE und WS moderat (G2L2W2)"
"_2","Geburten und LE moderat, WS hoch (G2L2W3)"
"_3","Relativ alte Bevölkerung (G1L3W1)"
"_4","Relativ junge Bevölkerung (G3L1W3)"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
