"","Unit of measure"
"0","Rate"
"","Severity (days lost)"
"_0","Fatal"
"","Age class"
"__0","Total"
"__1","Less than 18 years"
"__2","From 18 to 24 years"
"__3","From 25 to 34 years"
"__4","From 35 to 44 years"
"__5","From 45 to 54 years"
"__6","From 55 to 64 years"
"__7","65 years or over"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Agriculture; manufacturing; electricity, gas and water supply; construction; wholesale and retail trade; hotels and restaurants; financial intermediation; real estate"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Norway"
"____r","Switzerland"
"____s","Great Britain"
