"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_0","Bulgaria"
"_1","Czechia"
"_2","Germany"
"_3","Estonia"
"_4","Spain"
"_5","France"
"_6","Croatia"
"_7","Italy"
"_8","Cyprus"
"_9","Latvia"
"_a","Lithuania"
"_b","Luxembourg"
"_c","Hungary"
"_d","Malta"
"_e","Netherlands"
"_f","Austria"
"_g","Poland"
"_h","Slovenia"
"_i","Finland"
"_j","Sweden"
"_k","Iceland"
"_l","Liechtenstein"
"_m","Norway"
"_n","Switzerland"
"_o","Bosnia and Herzegovina"
"_p","Moldova"
"_q","Türkiye"
"_r","Kosovo*"
