"","Information society indicator"
"0","Last online purchase: in the 12 months"
"","Unit of measure"
"_0","Percentage of individuals"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Severozapaden"
"__0c","Severen tsentralen"
"__0d","Severoiztochen"
"__0e","Yugoiztochen"
"__0f","Yugozapaden"
"__0g","Yuzhen tsentralen"
"__0h","Praha"
"__0i","Strední Cechy"
"__0j","Jihozápad"
"__0k","Severozápad"
"__0l","Severovýchod"
"__0m","Jihovýchod"
"__0n","Strední Morava"
"__0o","Moravskoslezsko"
"__0p","Hovedstaden"
"__0q","Sjælland"
"__0r","Syddanmark"
"__0s","Midtjylland"
"__0t","Nordjylland"
"__0u","Eesti"
"__0v","Northern and Western"
"__0w","Southern"
"__0x","Eastern and Midland"
"__0y","Border, Midland and Western (NUTS 2013)"
"__0z","Southern and Eastern (NUTS 2013)"
"__10","Galicia"
"__11","Principado de Asturias"
"__12","Cantabria"
"__13","País Vasco"
"__14","Comunidad Foral de Navarra"
"__15","La Rioja"
"__16","Aragón"
"__17","Comunidad de Madrid"
"__18","Castilla y León"
"__19","Castilla-la Mancha"
"__1a","Extremadura"
"__1b","Cataluña"
"__1c","Comunitat Valenciana"
"__1d","Illes Balears"
"__1e","Andalucía"
"__1f","Región de Murcia"
"__1g","Ciudad de Ceuta"
"__1h","Ciudad de Melilla"
"__1i","Canarias"
"__1j","Île de France"
"__1k","Centre - Val de Loire"
"__1l","Bourgogne"
"__1m","Franche-Comté"
"__1n","Basse-Normandie"
"__1o","Haute-Normandie"
"__1p","Nord-Pas-de-Calais"
"__1q","Picardie"
"__1r","Alsace"
"__1s","Champagne-Ardenne"
"__1t","Lorraine"
"__1u","Pays-de-la-Loire"
"__1v","Bretagne"
"__1w","Aquitaine"
"__1x","Limousin"
"__1y","Poitou-Charentes"
"__1z","Languedoc-Roussillon"
"__20","Midi-Pyrénées"
"__21","Auvergne"
"__22","Rhône-Alpes"
"__23","Provence-Alpes-Côte d'Azur"
"__24","Corse"
"__25","Guadeloupe"
"__26","Martinique"
"__27","Guyane"
"__28","La Réunion"
"__29","Jadranska Hrvatska"
"__2a","Kontinentalna Hrvatska (NUTS 2016)"
"__2b","Piemonte"
"__2c","Valle d'Aosta/Vallée d'Aoste"
"__2d","Liguria"
"__2e","Lombardia"
"__2f","Provincia Autonoma di Bolzano/Bozen"
"__2g","Provincia Autonoma di Trento"
"__2h","Veneto"
"__2i","Friuli-Venezia Giulia"
"__2j","Emilia-Romagna"
"__2k","Toscana"
"__2l","Umbria"
