"","Unit of measure"
"0","Euro"
"","Geopolitical entity (reporting)"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Vlaams Gewest"
"_02","Région wallonne"
"_03","Severna i yugoiztochna Bulgaria"
"_04","Yugozapadna i yuzhna tsentralna Bulgaria"
"_05","Czechia"
"_06","Denmark"
"_07","Baden-Württemberg"
"_08","Bayern"
"_09","Berlin"
"_0a","Brandenburg"
"_0b","Bremen"
"_0c","Hamburg"
"_0d","Hessen"
"_0e","Mecklenburg-Vorpommern"
"_0f","Niedersachsen"
"_0g","Nordrhein-Westfalen"
"_0h","Rheinland-Pfalz"
"_0i","Saarland"
"_0j","Sachsen"
"_0k","Sachsen-Anhalt"
"_0l","Schleswig-Holstein"
"_0m","Thüringen"
"_0n","Eesti"
"_0o","Éire/Ireland"
"_0p","Voreia Ellada (NUTS 2010)"
"_0q","Kentriki Ellada (NUTS 2010)"
"_0r","Attiki"
"_0s","Nisia Aigaiou, Kriti"
"_0t","Noroeste (ES)"
"_0u","Noreste (ES)"
"_0v","Comunidad de Madrid"
"_0w","Centro (ES)"
"_0x","Este (ES)"
"_0y","Sur (ES)"
"_0z","Canarias"
"_10","Île de France"
"_11","Bassin Parisien (NUTS 2013)"
"_12","Nord-Pas-de-Calais (NUTS 2013)"
"_13","Est (FR) (NUTS 2013)"
"_14","Ouest (FR) (NUTS 2013)"
"_15","Sud-Ouest (FR) (NUTS 2013)"
"_16","Centre-Est (FR) (NUTS 2013)"
"_17","Méditerranée (NUTS 2013)"
"_18","Hrvatska"
"_19","Nord-Ovest"
"_1a","Nord-Est"
"_1b","Centro (IT)"
"_1c","Sud"
"_1d","Isole"
"_1e","Kypros"
"_1f","Latvia"
"_1g","Lithuania"
"_1h","Luxembourg"
"_1i","Közép-Magyarország"
"_1j","Dunántúl"
"_1k","Alföld és Észak"
"_1l","Malta"
"_1m","Noord-Nederland"
"_1n","Oost-Nederland"
"_1o","West-Nederland"
"_1p","Zuid-Nederland"
"_1q","Ostösterreich"
"_1r","Südösterreich"
"_1s","Westösterreich"
"_1t","Region Centralny (NUTS 2013)"
"_1u","Makroregion Poludniowy"
"_1v","Region Wschodni (NUTS 2013)"
"_1w","Makroregion Pólnocno-Zachodni"
"_1x","Makroregion Poludniowo-Zachodni"
"_1y","Makroregion Pólnocny"
"_1z","Continente"
"_20","Região Autónoma dos Açores (PT)"
"_21","Região Autónoma da Madeira (PT)"
"_22","Macroregiunea unu"
"_23","Macroregiunea doi"
"_24","Macroregiunea trei"
"_25","Macroregiunea patru"
"_26","Slovenia"
"_27","Slovakia"
"_28","Manner-Suomi"
"_29","Åland"
"_2a","Östra Sverige"
"_2b","Södra Sverige"
"_2c","Norra Sverige"
"_2d","Ísland"
"_2e","Norway"
"_2f","Schweiz/Suisse/Svizzera"
"_2g","North East (UK)"
"_2h","North West (UK)"
"_2i","Yorkshire and The Humber"
"_2j","East Midlands (UK)"
"_2k","West Midlands (UK)"
"_2l","East of England"
"_2m","London"
"_2n","South East (UK)"
"_2o","South West (UK)"
"_2p","Wales"
"_2q","Scotland"
"_2r","Northern Ireland (UK)"
"_2s","Severna Makedonija"
"_2t","Turkey"
