"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Level of importance"
"__0","High"
"__1","Moderate"
"__2","Low"
"","Reason"
"___0","Access to new markets"
"___1","Reduction of labour costs"
"___2","Reduction of other costs than labour costs"
"___3","Improved quality or introduction of new products"
"___4","Strategic decisions taken by the group head"
"___5","Focus on core business"
"___6","Access to specialized knowledge/technologies"
"___7","Lack of qualified labour"
"___8","Reduced delivery times"
"___9","Less regulation affecting the enterprise, e.g. less environmental regulation"
"","Classification of economic activities - NACE Rev.2"
"____0","Total - all NACE activities"
"____1","Industry (except construction)"
"____2","High and medium high-technology manufacturing"
"____3","Low and medium low-technology manufacturing"
"____4","Construction, services of the business economy except financial and insurance activities"
"____5","Knowledge-intensive market services"
"____6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Denmark"
"_____3","Estonia"
"_____4","Ireland"
"_____5","France"
"_____6","Latvia"
"_____7","Lithuania"
"_____8","Netherlands"
"_____9","Portugal"
"_____a","Romania"
"_____b","Slovakia"
"_____c","Finland"
"_____d","Sweden"
"_____e","Norway"
