"","Wertmerkmal"
"0","Abhängig Beschäftigte"
"1","Abhängig Beschäftigte in Unternehmensgründungen"
"2","Anteil der abh. Beschäft. in Unternehmensgründ."
"3","Abhängig Beschäftigte in Unternehmensschließungen"
"4","Anteil der abh. Beschäft. in Unternehmensschließ."
"5","Tätige Personen"
"6","Tätige Personen in Unternehmensgründungen"
"7","Anteil d.tätigen Personen i.Unternehmensgründungen"
"8","Tätige Personen in Unternehmensschließungen"
"9","Anteil d. tätigen Personen in Unternehmensschließ."
"a","Unternehmen (EU)"
"b","Unternehmensgründungen"
"c","Gründungsrate von Unternehmen"
"d","Unternehmensschließungen"
"e","Schließungsrate von Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008: Unternehmensdemografie"
"__00","Ernährungsgewerbe und Tabakverarbeitung"
"__01","Textil- und Bekleidungsgewerbe"
"__02","Herstellung von Leder, Lederwaren und Schuhen"
"__03","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__04","Herstellung v. Papier,Pappe,Druckerzeugnissen usw."
"__05","Kokerei und Mineralölverarbeitung"
"__06","H.v. chemischen und pharmazeutischen Erzeugnissen"
"__07","Herstellung von Gummi- und Kunststoffwaren"
"__08","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__09","Metallgewerbe"
"__0a","Herstellung v. DV-Geräten u. elektr. Ausrüstungen"
"__0b","Informations- und Kommunikationstechnik"
"__0c","Maschinenbau"
"__0d","Fahrzeugbau"
"__0e","Herstellung von Möbeln und sonstigen Waren"
"__0f","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__0g","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__0h","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__0i","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__0j","Landverkehr und Transport in Rohrfernleitungen"
"__0k","Schifffahrt"
"__0l","Luftfahrt"
"__0m","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__0n","Post-, Kurier- und Expressdienste"
"__0o","Beherbergung"
"__0p","Gastronomie"
"__0q","Verlagswesen"
"__0r","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__0s","Rundfunkveranstalter"
"__0t","Telekommunikation"
"__0u","Dienstleistungen der Informationstechnologie"
"__0v","Informationsdienstleistungen"
"__0w","Erbr.v.Finanzdienstl. ohne Beteiligungsgesellsch."
"__0x","Versicherungen, Rückversicherungen, Pensionskassen"
"__0y","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__0z","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__10","Verwaltung u.Führung v.Untern., Untern.beratung"
"__11","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__12","Forschung und Entwicklung"
"__13","Werbung und Marktforschung"
"__14","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__15","Veterinärwesen"
"__16","Vermietung von beweglichen Sachen"
"__17","Vermittlung und Überlassung von Arbeitskräften"
"__18","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__19","Wach- und Sicherheitsdienste sowie Detekteien"
"__1a","Gebäudebetreuung, Garten- und Landschaftsbau"
"__1b","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__1c","Gesundheitswesen"
"__1d","Heime (ohne Erholungs- und Ferienheime)"
"__1e","Sozialwesen (ohne Heime)"
"__1f","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__1g","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__1h","Spiel-, Wett- und Lotteriewesen"
"__1i","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__1j","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__1k","Reparatur von DV-Geräten und Gebrauchsgütern"
"__1l","Sonstige überwiegend persönliche Dienstleistungen"
"__1m","Bergbau und Gewinnung von Steinen und Erden"
"__1n","Produzierendes Gewerbe ohne Baugewerbe"
"__1o","Gewerbliche Wirtschaft (oh.Beteiligungsgesellsch.)"
"__1p","Produzierendes Gewerbe und Dienstleistungsbereich"
"__1q","Verarbeitendes Gewerbe"
"__1r","Energieversorgung"
"__1s","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__1t","Baugewerbe"
"__1u","Handel, Instandhaltung und Reparatur von Kfz"
"__1v","Verkehr und Lagerei"
"__1w","Gastgewerbe"
"__1x","Information und Kommunikation"
"__1y","Erbr.v.Finanz- u.Versicherungsdienstl.(ohne 64.2)"
"__1z","Grundstücks- und Wohnungswesen"
"__20","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__21","Sonstige wirtschaftliche Dienstleistungen"
"__22","Erziehung und Unterricht"
"__23","Sonstige Dienstleistungsbereiche"
"__24","Gesundheits- und Sozialwesen"
"__25","Kunst, Unterhaltung und Erholung"
"__26","Erbringung von sonstigen Dienstleistungen"
