"","Unit of measure"
"0","Kilometre"
"","Transport infrastructure"
"_0","Total"
"_1","Electrified railway tracks"
"_2","Non-electrified railway tracks"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Croatia"
"__0b","Italy"
"__0c","Latvia"
"__0d","Lithuania"
"__0e","Luxembourg"
"__0f","Hungary"
"__0g","Netherlands"
"__0h","Austria"
"__0i","Poland"
"__0j","Portugal"
"__0k","Romania"
"__0l","Slovenia"
"__0m","Slovakia"
"__0n","Finland"
"__0o","Sweden"
"__0p","Norway"
"__0q","United Kingdom"
"__0r","Bosnia and Herzegovina"
"__0s","Montenegro"
"__0t","Moldova"
"__0u","North Macedonia"
"__0v","Albania"
"__0w","Serbia"
"__0x","Türkiye"
"__0y","Ukraine"
"__0z","Kosovo*"
"__10","Georgia"
