"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark - national register"
"__05","Denmark - international register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","Spain - REBECA register"
"__0c","Spain - Ceuta register"
"__0d","France - Metropolitan France and French overseas departments register"
"__0e","France - French southern and antarctic lands  (including Kerguelen Island) register"
"__0f","France - unknown register"
"__0g","Croatia"
"__0h","Italy - first register"
"__0i","Italy - unknown register"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal - conventional register"
"__0t","Portugal - international shipping register of Madeira (MAR)"
"__0u","Romania"
"__0v","Slovenia"
"__0w","Slovakia"
"__0x","Finland"
"__0y","Sweden"
"__0z","Iceland"
"__10","Liechtenstein"
"__11","Norway - Norwegian ordinary ship register (NOR)"
"__12","Norway - Norwegian international ship register (NIS)"
"__13","Switzerland"
"__14","United Kingdom - national register"
"__15","United Kingdom - Isle of Man"
"__16","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__17","United Kingdom - Gibraltar"
"__18","Montenegro"
"__19","Moldova"
"__1a","North Macedonia"
"__1b","Albania"
"__1c","Serbia"
"__1d","Türkiye"
"__1e","Ukraine"
"__1f","Afghanistan"
"__1g","Algeria"
"__1h","Andorra"
"__1i","Angola"
"__1j","Anguilla (UK)"
"__1k","Antarctica"
"__1l","Antigua and Barbuda"
"__1m","Argentina"
"__1n","Aruba (NL)"
"__1o","Australia"
"__1p","Azerbaijan"
"__1q","Bahamas"
"__1r","Bahrain"
"__1s","Bangladesh"
"__1t","Barbados"
"__1u","Belarus"
"__1v","Belize"
"__1w","Bermuda (UK)"
"__1x","Bolivia"
"__1y","Bosnia and Herzegovina"
"__1z","Brazil"
"__20","British Indian Ocean Territory (UK)"
"__21","British Virgin islands (UK)"
"__22","Burundi"
"__23","Cambodia"
"__24","Cameroon"
"__25","Canada"
"__26","Cabo Verde"
"__27","Cayman Islands (UK)"
"__28","Chile"
"__29","Cocos (Keeling) Islands (AU)"
"__2a","Comoros"
"__2b","Congo"
"__2c","Democratic Republic of the Congo"
"__2d","Cook Islands (NZ)"
"__2e","Cuba"
"__2f","Dominica"
"__2g","Dominican Republic"
"__2h","Egypt"
"__2i","Eritrea"
"__2j","Ethiopia"
"__2k","Faroes (DK)"
"__2l","French Southern and Antarctic Lands (FR)"
"__2m","Gabon"
"__2n","Gambia, The"
"__2o","Georgia"
"__2p","Grenada"
"__2q","Guinea"
"__2r","Guinea-Bissau"
"__2s","Haiti"
