"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Veredlungsbetriebe"
"_1","Futterbaubetriebe"
"_2","Dauerkulturbetriebe"
"_3","Ackerbaubetriebe"
"_4","Pflanzenbauverbundbetriebe"
"_5","Viehhaltungsverbundbetriebe"
"_6","Pflanzenbau- und Viehhaltungsbetriebe"
"_7","Gartenbaubetriebe"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Rechtsformen"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengemeinschaften, -gesellschaften"
"___4","Juristische Personen"
"","Größenklassen des Standardoutputs"
"____0","unter 4000 EUR"
"____1","4000 bis unter 8000 EUR"
"____2","8000 bis unter 15 000 EUR"
"____3","15 000 bis unter 25 000 EUR"
"____4","25 000 bis unter 50 000 EUR"
"____5","50 000 bis unter 100 000 EUR"
"____6","100 000 bis unter 250 000 EUR"
"____7","250 000 bis unter 500 000 EUR"
"____8","500 000 bis unter 750 000 EUR"
"____9","750 000 EUR und mehr"
