"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Original- und bereinigte Daten"
"___0","BV4.1 kalender- und saisonbereinigt"
"___1","BV4.1 Trend"
"___2","Originalwerte"
"___3","X13 JDemetra+  kalenderbereinigt"
"___4","X13 JDemetra+  kalender- und saisonbereinigt"
"","Preisarten"
"____0","in jeweiligen Preisen"
"____1","in konstanten Preisen"
"","WZ2008 (2- bis 3-Steller): Kfz-Handel"
"_____0","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"_____1","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"_____2","Handel mit Kraftwagen"
"_____3","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"_____4","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"_____5","Instandhaltung und Reparatur von Kraftwagen"
"_____6","Handel mit Kraftwagenteilen und -zubehör"
"_____7","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
