"","Wertmerkmal"
"0","Bevölkerung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Art des Krankenversicherungsverhältnisses"
"__0","selbst versichert"
"__1","pflichtversichert"
"__2","freiwillig versichert in der GKV"
"__3","privat versichert"
"__4","ohne Angabe zur Art des Versicherungsverhältnisses"
"__5","als Familienangehörige(r) mitversichert"
"__6","ausschl. sonstiger Anspruch auf Krankenversorgung"
"__7","nicht krankenversichert"
"__8","ohne Angabe zum Vorhandensein einer Krankenvers."
"__9","gesetzl. Krankenvers. mit einer priv. Zusatzvers."
"__a","sonstiger Anspruch auf Krankenversorgung"
