"","Wertmerkmal"
"0","Aufwendungen"
"1","Örtliche Einheiten"
"2","Rohertragsquote"
"3","Beschäftigte"
"4","Umsatz"
"5","Umsatz je Unternehmen"
"6","Umsatz je Beschäftigten"
"7","Unternehmen"
"8","Bruttoinvestitionen"
"9","Verkäufe von Sachanlagen"
"a","Wareneinsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Umsatzgrößenklassen"
"__0","unter 1 Mill. EUR"
"__1","1 bis unter 2 Mill. EUR"
"__2","2 bis unter 5 Mill. EUR"
"__3","5 bis unter 10 Mill. EUR"
"__4","10 Mill. EUR und mehr"
"","WZ2008 (ausgewählte Positionen): Handel"
"___00","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___01","Kfz-Handel und Einzelhandel"
"___02","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"___03","Handel, Instandh. u. Reparatur von Kraftfahrzeugen"
"___04","Handel mit Kraftwagen"
"___05","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"___06","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"___07","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"___08","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"___09","Instandhaltung und Reparatur von Kraftwagen"
"___0a","Handel mit Kraftwagenteilen und -zubehör"
"___0b","Großhandel mit Kraftwagenteilen und -zubehör"
"___0c","Einzelhandel mit Kraftwagenteilen und -zubehör"
"___0d","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"___0e","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___0f","Handelsvermittlung"
"___0g","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"___0h","Großhandel (ohne Handelsvermittlung)"
"___0i","Produktionsverbindungshandel"
"___0j","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"___0k","Großhandel mit Blumen und Pflanzen"
"___0l","Großhandel mit lebenden Tieren"
"___0m","Großhandel mit Häuten, Fellen und Leder"
"___0n","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"___0o","Konsumtionsverbindungshandel"
"___0p","Großhandel mit Obst, Gemüse und Kartoffeln"
"___0q","Großhandel mit Fleisch und Fleischwaren"
"___0r","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"___0s","Großhandel mit Getränken"
"___0t","Großhandel mit Tabakwaren"
"___0u","Großhandel mit Zucker, Süßwaren und Backwaren"
"___0v","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"___0w","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"___0x","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"___0y","Großh.m. Gebrauchs- und Verbrauchsgütern"
"___0z","Großhandel mit Textilien"
"___10","Großhandel mit Bekleidung und Schuhen"
"___11","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"___12","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"___13","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"___14","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"___15","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"___16","Großhandel mit Uhren und Schmuck"
"___17","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"___18","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"___19","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"___1a","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"___1b","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"___1c","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"___1d","Großhandel mit Werkzeugmaschinen"
"___1e","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"___1f","Großh.m. Textil-, Näh- und Strickmaschinen"
"___1g","Großhandel mit Büromöbeln"
"___1h","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"___1i","Großh.m. sonstigen Maschinen und Ausrüstungen"
"___1j","Sonstiger Großhandel"
"___1k","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"___1l","Großh.m. Erzen, Metallen und Metallhalbzeug"
"___1m","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"___1n","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"___1o","Großhandel mit chemischen Erzeugnissen"
"___1p","Großhandel mit sonstigen Halbwaren"
"___1q","Großhandel mit Altmaterialien und Reststoffen"
"___1r","Großhandel ohne ausgeprägten Schwerpunkt"
"___1s","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1t","Einzelhandel oh. Handel m. Kfz und oh. Tankstellen"
"___1u","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"___1v","Einzelhandel in Verkaufsräumen"
"___1w","Einzelhandel im klassischen Sinne"
"___1x","Einzelhandel im engeren Sinne"
"___1y","Eh. ohne Brennstoff-Eh. und ohne Tankstellen"
"___1z","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"___20","Eh.m. Lebensmitteln (ohne Eh.m. LM an Verkaufsst.)"
"___21","Einzelhandel mit Lebensmitteln"
"___22","Sonstiger Einzelhandel mit Waren verschiedener Art"
"___23","Eh.m. Nicht-Lebensmitteln(mit Eh.m.LM a.Vkständen)"
"___24","Einzelhandel mit Nicht-Lebensmitteln"
"___25","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"___26","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"___27","Einzelhandel mit Fleisch und Fleischwaren"
"___28","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"___29","Einzelhandel mit Back- und Süßwaren"
"___2a","Einzelhandel mit Getränken"
"___2b","Einzelhandel mit Tabakwaren"
"___2c","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"___2d","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"___2e","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"___2f","Eh.m. Möbeln, HiFi und IT"
"___2g","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"___2h","Eh.m. Büchern, Schreibwaren, Bürobedarf"
"___2i","Einzelhandel mit Telekommunikationsgeräten"
"___2j","Eh.m. Geräten der Unterhaltungselektronik"
"___2k","Eh.m. Einrichtungsg., Haushaltsgeräten, Baubedarf"
"___2l","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"___2m","Einzelhandel mit Textilien"
"___2n","Eh.m. Textilien, Bekleidung, Schuhen"
"___2o","Eh.m. Textilien, Bekleidung, Schuhen, Lederwaren"
"___2p","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"___2q","Eh.m.Möbeln,Einrichtungsg.,Haushaltsger.,Baubedarf"
"___2r","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"___2s","Einzelhandel mit elektrischen Haushaltsgeräten"
"___2t","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"___2u","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"___2v","Einzelhandel mit Büchern"
"___2w","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"___2x","Eh.m. bespielten Ton- und Bildträgern"
"___2y","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"___2z","Einzelhandel mit Spielwaren"
"___30","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"___31","Einzelhandel mit Bekleidung"
"___32","Einzelhandel mit Schuhen und Lederwaren"
"___33","Apotheken"
"___34","Apotheken, EH mit med.,orthop.u.kosmet.Artikeln"
"___35","Eh.m. medizinischen und orthopädischen Artikeln"
"___36","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"___37","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"___38","Einzelhandel mit Uhren und Schmuck"
"___39","Sonstiger Einzelhandel in Verkaufsräumen"
"___3a","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"___3b","Einzelhandel an Verkaufsständen und auf Märkten"
"___3c","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"___3d","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"___3e","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"___3f","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"___3g","Versand- und Internet-Einzelhandel"
"___3h","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
