"","Currency"
"0","Euro"
"","Animal products"
"_0","Sheep - prices per 100 kg live weight"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Greece"
"__06","Spain"
"__07","France"
"__08","Croatia"
"__09","Cyprus"
"__0a","Latvia"
"__0b","Lithuania"
"__0c","Luxembourg"
"__0d","Hungary"
"__0e","Netherlands"
"__0f","Austria"
"__0g","Poland"
"__0h","Portugal"
"__0i","Romania"
"__0j","Slovenia"
"__0k","Slovakia"
"__0l","United Kingdom"
