"","Wertmerkmal"
"0","Erzeugerpreisindex für Dienstleistungen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Dienstleistungsart"
"__00","Architekturdienstleistungen"
"__01","Architektur- u. Ingenieurdienstleist. (baubezogen)"
"__02","Frachtumschlag"
"__03","Frachtumschlag auf Flughäfen"
"__04","Frachtumschlag Landverkehre"
"__05","Frachtumschlag in See- und Binnenhäfen"
"__06","IT-Beratung u.Support (inkl. aus Unternehmensber.)"
"__07","Ingenieurdienstleistungen"
"__08","Baubezogene Ingenieurdienstleistungen"
"__09","Andere baubezogene Dienstleistungen"
"__0a","Personalbereitstellung"
"__0b","Ingenieurleistungen für Automobil- u. Maschinenbau"
"__0c","Ingenieurleistungen für andere Branchen"
"__0d","IT-Dienstleistungen"
"__0e","Software und Softwarelizenzen"
"__0f","IT-Beratung und Support"
"__0g","Softwareentwicklung und Programmierung"
"__0h","IT-Management"
"__0i","Datenverarbeitung, Hosting und damit verbundene DL"
"__0j","Güterbeförderung im Straßenverkehr"
"__0k","Güterbeförderungsleist. i.Kühlwagen i.Straßenverk."
"__0l","Beförderungsleist. in Tankwagen im Straßenverkehr"
"__0m","Güterbeförderungslst.i.Containern i.Straßenverkehr"
"__0n","Beförderungsleist. f. Schüttgut i. Straßenverkehr"
"__0o","Sonst.Güterbeförderungsleistungen i.Straßenverkehr"
"__0p","Luftfracht"
"__0q","Lagerung und lagereiverwandte Dienstleistungen"
"__0r","Reine Lagerung"
"__0s","Lagereiverwandte Dienstleistungen"
"__0t","Notariatsleistungen"
"__0u","Arbeitnehmerüberlassung/Personalbereitstellung"
"__0v","Rechtsanwalts- und Vertretungsleistung"
"__0w","Rechtsanwalts-u.Vertretungsleist.: Honorarvereinb."
"__0x","Rechtsanwalts- und Vertretungsleistung: RVG"
"__0y","Steuerberatung"
"__0z","Steuerberatung nach StBVV"
"__10","Speditionsleistungen"
"__11","Kraftwagenspedition"
"__12","Bahnspedition"
"__13","Luftfrachtspedition"
"__14","Seespedition"
"__15","Festnetz und Internet"
"__16","Mobilfunk"
"__17","Regelmäßige Fahrzeuguntersuchung"
"__18","Maschinen- und Anlagenprüfung"
"__19","Chemische und ähnliche Untersuchung"
"__1a","Unternehmensberatung"
"__1b","Werbeplatz"
"__1c","Werbekreation und -beratung"
"__1d","Wirtschaftsprüfung"
"__1e","Einzelwagen- und Ganzzugverkehre"
"__1f","Traktionsleistungen, Kombinierter Verkehr"
